X;Y;osm_id;type;name;ref;operator;opening_hours;glass;glass_bottles;paper;clothes;cans;plastic_bottles;plastic;waste;cardboard;plastic_packaging;batteries;metal;newspaper;paper_packaging;green_waste;shoes;organic;books;electrical_appliances;beverages_cartons;small_appliances;wood;aluminium;computers;toys;com_insee;com_nom
2.879952;42.5182687005185;node/9947925951;container;;;;;;;yes;;yes;yes;yes;;;yes;;;yes;yes;;;;;;;;;;;;"66115";Montesquieu-des-Albères
4.5030843;49.6296930995386;node/6651465674;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"08472";Viel-Saint-Remy
7.2143588;43.6902361005401;node/2052969200;container;;;;;;yes;yes;;;;;;yes;;;;yes;yes;;;;yes;;;;;;;;"06088";Nice
-1.5602671;43.4823331005419;node/2431579355;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"64122";Biarritz
-0.6819782;46.5302450002526;node/10016698001;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"85094";Foussais-Payré
5.8240047;44.9723523004709;node/11250825768;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"38396";Saint-Honoré
-1.9187223;46.7073744002194;node/8269544346;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"85088";Le Fenouiller
-0.8402142;46.7756840002062;node/10690836809;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"85182";Pouzauges
2.33102199999945;48.9136069997172;way/605860325;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"93070";Saint-Ouen-sur-Seine
0.467127624494703;46.4818188939913;way/256786964;centre;Déchèterie de Nieuil l'Espoir-fleure;;Communauté de communes des Vallées du Clain;;;;;;;;;;;;;;;;;;;;;;;;;;;"86178";Nieuil-l'Espoir
-2.2266693;47.717589800004;node/5155215425;container;Peillac - Stade - 3;;Communauté de Communes du Pays de Redon;;;;yes;;;;;;yes;;;;;;;;;;;;;;;;;"56154";Peillac
7.31078391996599;47.7936105888844;way/37392053;centre;Déchèterie de Kingersheim;;Coved;;yes;;yes;;yes;;;;;;yes;;;;;;;;;;;;;;;"68166";Kingersheim
6.1613147;45.0824684004602;node/1712620110;container;;;;;;yes;yes;;;;yes;;;;;;;;;;;;;;;;;;;"38112";Clavans-en-Haut-Oisans
-2.97725815136856;48.527242256652;way/448559746;centre;Déchèterie de Plouagat;;Communauté de Communes Leff Armor Communauté;;;;;;;;;;;;;;;;;;;;;;;;;;;"22206";Châtelaudren-Plouagat
2.9574333;44.5112055005075;node/3760153819;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"12187";Prades-d'Aubrac
1.4154843;43.3727737005419;node/11841577266;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"31345";Miremont
-0.5618752;44.8306551004835;node/11531668792;container;;;Le Relais Gironde;;;;;;;;;;;;;;;;;;;;;;;;;;;"33063";Bordeaux
4.375299;44.8904286004783;node/8177206554;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"07150";Mariac
-1.3833339;49.3225950996129;node/9435751578;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"50273";Montsenelle
4.90589755000019;45.7136877003869;way/1117653641;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"69290";Saint-Priest
-0.9429933;46.14141050032;node/10669815130;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"17315";Saint-Christophe
-1.38493759782829;46.5815362785447;way/190816259;centre;Déchèterie de Nesmy;;Generale de Valorisation;;;;;;;;;;;;;;;;;;;;;;;;;;;"85160";Nesmy
0.229901405489829;46.6021839539538;way/1112148558;centre;Déchèterie de Quincay;;Communauté de communes du Haut-Poitou;;;;;;;;;;;;;;;;;;;;;;;;;;;"86204";Quinçay
6.308969;46.0609657003329;node/6109587704;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74224";La Roche-sur-Foron
7.7789289;48.5819989997959;node/10183343200;container;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;;;"67482";Strasbourg
1.8387602;44.648622600498;node/10802438776;container;;;Syded;24/7;no;no;yes;no;yes;yes;yes;no;yes;yes;no;no;yes;yes;no;no;;yes;no;;no;no;;;;"46176";Livernon
5.7442204;45.1969848004482;node/9807422128;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"38516";La Tronche
5.5006405257541;45.4430201261725;way/854543434;centre;Déchèterie le Pin;;Communauté d'agglomération du Pays Voironnais;;yes;;;;yes;yes;yes;;yes;;;;yes;;yes;;;;;;;yes;;;;"38287";Oyeu
1.4367232;43.5903907005413;node/5822238863;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31555";Toulouse
6.04297235642584;45.9640644788339;way/1031727027;container;;;CCFU;;yes;yes;yes;;yes;;;;yes;;;;;;;;;;;;;;;;;"74026";La Balme-de-Sillingy
4.27688343263086;45.3925206118372;way/244036747;centre;Déchèterie de Firminy - Z.I. Dorian;;Saint-Étienne Métropole;"Apr-Oct: Mo 14:00-19:00; Tu-Fr 10:00-12:00,14:00-19:00; Sa 09:30-12:00,14:00-19:00; Su 09:30-12:00; Nov-Mar: Mo 14:00-18:00; Tu-Fr 10:00-12:00,14:00-18:00; Sa 09:30-12:00,14:00-18:00; Su 09:30-12:00; PH off";;;;;;;;;;;;;;;;;;;;;;;;;;"42095";Firminy
4.2223442;44.9838484004698;node/6581631633;container;;;;;;yes;;;;;;yes;;;;;;;;;;;;;;;;;;"43092";Fay-sur-Lignon
-4.4602756;48.0747203999198;node/6318758976;container;;;;;yes;;yes;;;;;yes;;;;;;;;;;;;;;;;;;"29008";Beuzec-Cap-Sizun
3.4685930878242;43.2954889082884;way/293030562;centre;Déchèterie d'Agde la Prunette;;Sictom Pézenas Agde;"Mo-Sa 08:30-12:00,14:00-17:30; Su 08:30-12:00";;;;;;;;;;;;;;;;;;;;;;;;;;"34003";Agde
1.4131118;43.5784187005414;node/5929309131;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31555";Toulouse
1.1415462;42.9967758005365;node/3080075390;container;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;"09268";Saint-Lizier
-0.9217885;43.6517179005407;node/8976801096;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"40084";Clermont
-0.5703732;47.4689435000606;node/9004839814;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"49007";Angers
-0.6381128;44.8142790004849;node/8479021414;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"33281";Mérignac
-3.6028491;48.1423475999035;node/5810315963;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"56066";Gourin
-0.5496481;47.4750648000592;node/10152053885;container;;;;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"49007";Angers
1.4001155;43.623985800541;node/288551200;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31069";Blagnac
7.309213;43.70209080054;node/2264438670;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"06159";Villefranche-sur-Mer
1.3310573;43.455258300542;node/8699460668;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"31395";Muret
6.4054732;46.2097605003088;node/5791751163;container;;;;;;yes;yes;;;yes;;;;no;;;;;;;;;;;;;;;;"74037";Boëge
-1.9531337;47.1143929001375;node/4809823186;container;Point d'apport volontaire;;;;yes;;yes;;;;;;yes;;;;;;;;;;;;;;;;;"44005";Chaumes-en-Retz
7.0954779;43.5850633005414;node/654438769;recycling;;;;;yes;;yes;;;;;;;;;;;;;;;;;;;;;;;"06004";Antibes
6.84967637189976;47.5239587089045;way/107242471;centre;Déchèterie de Vieux Charmont;;Pays de Montbéliard Agglomération;;yes;;yes;yes;yes;;;;;;yes;yes;;;;;;;;;;;;;;"25614";Vieux-Charmont
-1.3834918;47.280829200102;node/6702766651;container;;;;;;;yes;;;;;;yes;;;;;;;;;;;;;;;;;"44029";Divatte-sur-Loire
2.3936451;44.5386270005057;node/9645422997;waste_disposal;;;Communauté de Communes Conques-Marcillac;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"12076";Conques-en-Rouergue
3.09839775433519;45.7379843123685;way/1194299396;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"63307";Romagnat
4.1055776;44.4072466005139;node/5418781791;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"07334";Les Vans
6.3351067;43.9938766005329;node/7203844733;container;Chaudon;;"Communauté de Communes Alpes Provence Verdon, Sources de Lumières";;;yes;yes;;;;yes;yes;;;;;;;;;;;;;;;;;;"04055";Chaudon-Norante
5.8989869;45.5579199004055;node/8852564291;container;;;;;;yes;no;;;no;no;no;no;;;;;;;;;;;;;;;;;"73087";Cognin
4.731761;44.938597000474;node/11187925384;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"07007";Alboussière
0.1661748;42.9090316005341;node/4760638471;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"65059";Bagnères-de-Bigorre
1.329635;43.6127234005411;node/830000569;container;;;Toulouse Métropole;;no;yes;yes;;yes;yes;;;yes;;;;;;;;;;;;;;;;;"31149";Colomiers
-0.891811414077462;46.9618662282606;way/76678111;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"85238";Saint-Laurent-sur-Sèvre
-2.2565961;48.1686665998972;node/1836524156;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"22133";Loscouët-sur-Meu
4.82609867627129;44.6057625318132;way/1098339130;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"26338";Sauzet
-0.6484641;44.8175715004846;node/3998663457;container;;;AMOS;;;yes;;yes;;;;;;;;;;;;;;;;;;;;;;"33281";Mérignac
5.0424487;47.3115341000953;node/8687570731;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"21231";Dijon
1.2152812;43.5425871005417;node/4265924507;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"31187";Fonsorbes
1.2750317;46.135135600321;node/10761168579;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"87041";Châteauponsac
1.34254010293181;49.1616749665996;way/384515861;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"27275";Gaillon
4.415197;44.9002464004775;node/9356688340;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"07064";Le Cheylard
5.72450272678022;45.1774202885882;way/933806839;centre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"38185";Grenoble
5.9132031;45.6041634003994;node/7076247026;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"73065";Chambéry
0.0583406;44.6940944004945;node/10652015744;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"33400";Saint-Ferme
-1.2752268;43.5854835005414;node/7440966435;waste_disposal;;;SITCOM - Côte sud des Landes;;;;;;;;;;;;;;;;;;;;;;;;;;;"40272";Saint-Martin-de-Hinx
-0.9493398;45.5964673004004;node/2693279333;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"17425";Semussac
-1.28036616963299;45.9264304091985;way/743151233;centre;Déchèterie de Saint Pierre d'Oleron;;Communauté de communes de l'Ile d'Oléron;;;;;;;;;;yes;;;yes;;;;;;;;;;yes;;;;"17385";Saint-Pierre-d'Oléron
4.1707793;46.1634819003164;node/9641542335;container;;;Charlieu-Belmont Communauté;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"42052";Charlieu
2.99051694437475;42.6255767325747;way/953054705;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"66171";Saint-Cyprien
2.14137797821489;43.8941767489535;way/536486822;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"81004";Albi
0.841734203758155;49.1070113212775;way/316448788;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"27109";Bray
6.26115086117862;46.1847446189471;way/742969314;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74298";Vétraz-Monthoux
3.7314921;47.6611063000171;node/11097686592;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"89441";Vermenton
-0.747363;45.199389000448;node/5810941138;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"33314";Pauillac
0.276818609848058;48.2861166756777;way/366676976;container;Point de recyclage Stade Courgains;;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;"72104";Courgains
4.8767137;45.5258248004096;node/8875083427;container;;;;24/7;;yes;yes;;yes;yes;yes;yes;yes;yes;;no;yes;yes;;;;;;;;;;;;"38544";Vienne
5.9358497;43.113083200539;node/4414008639;container;;;;;;;yes;;;no;no;;;no;;;;;;;;;;;;;;;;"83137";Toulon
6.1606887;49.1291057996604;node/4364418573;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"57463";Metz
1.5356275;42.8457658005321;node/9981960906;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"09241";Rabat-les-Trois-Seigneurs
5.9141219;45.5660392004044;node/2956084563;container;;;;;;yes;;yes;;;;;;;;;;;;;;;;;;;;;;"73065";Chambéry
-0.6265148;44.8473873004821;node/429843559;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"33063";Bordeaux
4.01113970000009;49.2269403496423;way/645054756;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"51454";Reims
6.4805652;47.0021848001608;node/10154388367;recycling;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"25620";Ville-du-Pont
6.9146595;45.290131300438;node/4575193281;container;;;;;yes;;yes;;;;;;;;;;;;;;;;;;;;;;;"73290";Val-Cenis
1.32497949007992;47.59189056115;way/1005047651;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"41018";Blois
1.2354453;43.5993164005412;node/10315710192;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"31291";Léguevin
45.0809514;-12.7636378001885;node/11507953799;container;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;;"97613";M'Tsangamouji
-0.5664314;47.4742600000594;node/10177818253;container;;;;;;yes;yes;no;yes;;yes;no;no;;;no;no;no;no;;;no;no;;no;no;;;;"49007";Angers
1.05172362632401;49.0199883811902;way/1194925997;centre;Déchetterie de Saint-Sébastien-de-Morsent;;Evreux Portes de Normandie;"Apr-Oct Tu,Th,Sa 09:00-12:30,14:00-18:00; Nov-Mar Tu,Th,Sa 09:00-12:30,13:30-17:00; Mo,We,Fr,Su off; PH off";;;;;;;;;;;;;;;;;;;;;;;;;;"27602";Saint-Sébastien-de-Morsent
0.1605437;47.9794510999426;node/1930317359;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"72181";Le Mans
3.04290186883481;49.4049920153309;way/1075153103;centre;Déchetterie de Attichy;;SMDO Syndicat Mixte du Département de l'Oise;"Mo off; Tu-Sa 09:00-12:00,14:00-18:00; Su 09:00-12:00; PH off";;;;;;;;;;;;;;;;;;;;;;;;;;"60025";Attichy
5.5751726;44.812957900485;node/6615940747;container;;;;;;yes;yes;;yes;yes;;yes;yes;yes;;;;;;;;;;;;;;;;"38103";Chichilianne
0.6939947;47.4166188000722;node/2198880747;container;;;;;;yes;yes;;yes;yes;;yes;;;;;;;;;;;;;;;;;;"37261";Tours
6.78726909848802;47.2471093610819;way/1249341031;recycling;Recyclerie Re Bon;;;"Tu-Fr 14:00-18:00; Sa 09:15-12:00,14:00-17:00";;;;;;;;;;;;;;;;;;;;;;;;;;"25356";Maîche
6.84337145818686;47.6862247022136;way/196879057;centre;Déchetterie de la Communauté de l'Agglomération Belfortaine;;Grand Belfort Communauté d'agglomération;;yes;yes;yes;yes;yes;yes;yes;yes;yes;yes;yes;yes;;;yes;;;;yes;;yes;;;;;"90093";Sermamagny
-1.63349105000103;49.6261851995443;way/765724203;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"50129";Cherbourg-en-Cotentin
4.1335363;44.4082764005139;node/2320765473;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"07334";Les Vans
1.2543179;45.8348928003673;node/11804566586;container;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;;;"87085";Limoges
4.60287;45.5209749004102;node/11303842303;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"42186";Rive-de-Gier
7.2524241;43.7186855005397;node/4200517959;container;;;;;no;yes;yes;yes;;;;;;;;;;;;;;;;;;;;;;"06088";Nice
2.2422168;44.6032483005012;node/5832528241;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"12101";Flagnac
1.3645497;49.6947744995232;node/8951783314;container;;;;;;;;;yes;yes;;;yes;yes;;;;;;;;;;;;;;;;"76244";Esclavelles
1.2661274;45.8308084003679;node/4892865813;container;;;Limoges Métropole;;;yes;;;;;;;;;;;;;yes;;;;;;;;;;;"87085";Limoges
-0.7197091;49.2790501996235;node/8476009485;centre;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"14047";Bayeux
5.97048463739066;48.70136712267;way/321704005;centre;Déchèterie de Fontenoy-sur-Moselle;;Communauté de communes Terres Touloises;"Apr-Oct: Mo-Fr 13:30-18:00; Tu 09:30-12:30; We,Sa 09:30-12:30,13:30-18:00; Nov-Mar: Mo-Fr 13:30-16:30; Tu 09:30-12:30; Sa 09:30-12:30,13:30-16:30";;;;;;;;;;;;;;;;;;;;;;;;;;"54202";Fontenoy-sur-Moselle
1.4074647;43.5672889005415;node/4726784671;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31555";Toulouse
1.341541;43.481829200542;node/8731087888;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"31395";Muret
5.92591649087139;45.8830319873096;way/1214838429;container;;;;;;yes;;;yes;;;;yes;yes;;;;;;;;;;;;;;;;"74225";Rumilly
4.0574219;46.0379254003366;node/10681944544;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"42187";Roanne
2.11334433404816;48.550850997891;way/775433297;centre;Déchèterie de Saint-cheron;;SITREVA Syndicat Intercommunal pour le Traitement et la Valorisation des Déchets (Rambouillet);;;;;;;;;;;;;;;;;;;;;;;;;;;"91540";Saint-Chéron
-0.533474279299557;47.2766675956798;way/288268859;centre;Déchèterie de Thouarcé;;"Syndicat pour la réduction, le réemploi,et le recyclage de déchets en Anjou";;;;;;;;;;;;;;;;;;;;;;;;;;;"49345";Bellevigne-en-Layon
7.44613001198317;48.642017748255;way/44679814;centre;Déchèterie de Wasselonne;;Select'om;;yes;yes;yes;yes;yes;yes;;;yes;yes;yes;yes;;;yes;;;;;;;yes;;;;"67520";Wasselonne
-1.5323051;48.3284396998583;node/7609410786;container;;;;;;yes;yes;no;;;no;;;;;;;;;;;;;;;;;;;"35326";Sens-de-Bretagne
0.4818119;44.8509165004818;node/7120045830;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"24037";Bergerac
-4.327664;48.0866829999169;node/11218037347;waste_disposal;;;Douarnenez Communauté;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"29046";Douarnenez
6.1413146;45.9068438003567;node/4948112534;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74010";Annecy
0.931749990407482;45.8975443275444;way/1159213520;centre;Déchètterie de Saint-Junien;;SYDED;"Mo-Sa 09:00-11:45,14:00-17:15";;;;;;;;;;;;;;;;;;;;;;;;;;"87154";Saint-Junien
1.34179392726557;43.4820577140423;way/942883606;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"31395";Muret
0.23485194186594;43.1913628932655;way/269799461;centre;Déchèterie de Tournay;;"Smectom du Plateau de Lannemezan, des Nestes et des Côteaux";;;;;;;;;;;;;;;;;;;;;;;;;;;"65447";Tournay
5.8329443;48.7339179997583;node/2711263668;container;;"176";Communauté de communes Terres Touloises;;;;;;yes;yes;;;;yes;;;;;;;;;;;;;;;;"54288";Lagney
1.5674128;43.5547929005416;node/4450981189;container;;;;24/7;;yes;;;;;;;;;;;;;yes;;;;;;;;;;;"31284";Lauzerville
-0.62593222143039;43.2218178247784;way/52984448;centre;Déchèterie de Ledeuix;;Communauté de communes du Haut Béarn;;yes;;yes;yes;yes;;;;;;yes;yes;;;;;;;;;;;;;;"64328";Ledeuix
-1.2849788;47.083271600144;node/7249599487;waste_disposal;;;Clisson Sèvre et Maine Agglo;24/7;;;;;;;;;;;;;;;;;;;;;;;;;;"44043";Clisson
-52.3481054;4.89004579951477;node/9902344295;container;;;C.A.C.L.;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"97307";Matoury
1.5442631;43.5573948005416;node/5878327103;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31506";Saint-Orens-de-Gameville
1.3847722;43.5638652005415;node/5838393939;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31555";Toulouse
-4.6667307;48.036479299929;node/2609742868;waste_disposal;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"29168";Plogoff
2.86763955498233;42.6254684420624;way/141821267;centre;;;;;;;yes;yes;;;;;;;yes;yes;;;;;;;;;;;;;;"66144";Pollestres
6.3408641;43.7794956005386;node/10963159114;container;;;;;;;;;;;;;;;;;;;yes;;yes;;;;;;;;;"04144";La Palud-sur-Verdon
1.4977714;43.5273481005418;node/4619213461;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"31035";Auzeville-Tolosane
4.7961154;44.1408766005273;node/8975029375;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"84087";Orange
2.75387312358684;47.6377414209247;way/616258011;centre;Déchèterie Briare;;Sepur;;;;;;;;;;;;;;;;;;;;;;;;;;;"45053";Briare
0.6829521;47.3731411000818;node/7007721509;container;;;;;;;yes;;yes;yes;;yes;;;;;;;;;;;;;;;;;;"37261";Tours
0.6938549;47.4105754000736;node/6794184271;container;;;;;;yes;yes;;yes;yes;;yes;;;;;;;;;;;;;;;;;;"37261";Tours
-2.1987462;48.5009611998159;node/7762402021;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"22048";Corseul
-4.6417201;48.0338193999296;node/2609162684;waste_disposal;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"29168";Plogoff
1.4753417;43.5758285005415;node/5820570259;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31555";Toulouse
7.725807;48.5740462997979;node/9073680353;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"67482";Strasbourg
9.4400822;42.1548727004972;node/4460159099;container;;;;;yes;yes;no;no;no;no;no;no;no;no;no;no;;;no;no;;;no;;no;;;;;2B201;Pancheraccia
2.8758162;42.7211032005276;node/11117492172;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"66136";Perpignan
-4.299573;48.07394099992;node/11218037410;waste_disposal;;;Douarnenez Communauté;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"29046";Douarnenez
5.32834803689229;45.7618852253922;way/607784465;centre;Déchèterie Optevoz;;SYCLUM Syndicat intercommunal de collecte et traitement des ordures ménagères Région de Morestel;;;;;;;;;;;;;;;;;;;;;;;;;;;"38282";Optevoz
0.4775727;42.7890436005301;node/10699958662;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"31221";Gouaux-de-Larboust
-1.0281712;46.7258548002159;node/10033167547;container;;;;;;yes;yes;;;;;;;;;;yes;no;;;;;;;;;;;;"85220";Saint-Germain-de-Prinçay
-1.8630116;47.9232719999559;node/7595754799;container;;;;;;yes;;;;;;;;;;;yes;;;;;;;;;;;;;"35127";Guignen
5.8993589;43.1436813005395;node/4804554510;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"83137";Toulon
-3.4466319;48.5555688998025;node/4086187824;container;;;LTC;;yes;yes;yes;;yes;;yes;;;;;;;;;;;;;;;;;;;"22228";Plounévez-Moëdec
-1.80160084009973;47.1116490222704;way/260643198;centre;Le Réservoir;;Association “Le Réservoir”;"We,Sa 10:00-18:00";;;;yes;;;;;;;;;;;;yes;;yes;;;;;;yes;yes;"44186";Sainte-Pazanne
-2.8237568;47.6267509000249;node/8532467343;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"56003";Arradon
0.5299683;45.1464792004536;node/7831821740;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"24372";Saint-Astier
5.91073704125215;43.9184368113771;way/1171354949;waste_disposal;;;DLVA;;;;;;;;;;;;;;;;;;;;;;;;;;;"04143";Oraison
4.79930537584512;45.3537836356771;way/732971471;centre;Déchèterie Salaise-sur-sanne;;Cc du Pays Roussillonnais;"Mo-Fr 14:00-18:00; Sa 08:00-12:00,14:00-18:00; Su 08:00-12:00";yes;yes;yes;;yes;yes;yes;;yes;yes;yes;yes;;;yes;;;yes;;;;yes;;;;"38468";Salaise-sur-Sanne
4.66220837127268;45.1421604625063;way/456400566;container;;;;;yes;;yes;;;yes;;;;;;;;;;;;;;;;;;;;"07185";Préaux
3.5881189;46.354718800284;node/11545650097;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"03071";Chavroches
2.43434776413444;48.0074377641747;way/392749723;centre;;;SITCOM;;yes;;;;;;yes;yes;yes;;;yes;;;yes;;;;;;;;;;;"45259";Quiers-sur-Bézonde
-0.8860781;47.5246739000481;node/9244297414;container;;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;"49183";Val-d'Erdre-Auxence
-4.341652;48.098858999914;node/11218037644;waste_disposal;;;Douarnenez Communauté;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"29046";Douarnenez
3.0618942221805;50.6614404850993;way/160534896;centre;Déchetterie de la Madeleine;;Esterra;"Apr-Oct Mo-Sa 07:30-19:00; Nov-Mar Mo-Sa 07:30-18:00; Su 08:00-13:00; PH on; Jan 01 off; May 01 off; Dec 25 off";yes;;yes;yes;;;yes;;;;;;;;;;;;;;;;;;;"59368";La Madeleine
5.900901;45.5600469004052;node/3965301700;container;;;;;yes;yes;yes;;;yes;;yes;;;;;;;;;;;;;;;;;;"73065";Chambéry
1.6287534;45.023959000466;node/11509599947;waste_disposal;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"46065";Cavagnac
-1.604897;47.2243965001141;node/337793152;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"44162";Saint-Herblain
4.9826913;45.8258177003686;node/9966246796;container;;;Tremplin;24/7;;;;yes;;;;;;;;;;;;yes;;;;;;;;;;"01376";Saint-Maurice-de-Beynost
3.2263705501433;44.3442460911869;way/199859011;centre;Déchèterie de Trémolet;;Communauté de communes Aubrac Lot Causses Tarn;;;;;;;;;;;;;;;;;;;;;;;;;;;"48094";Massegros Causses Gorges
1.3532355;43.6001524005412;node/5845921933;container;;;Toulouse Métropole;;no;no;yes;;yes;yes;;yes;yes;;;;;;;;;;;;;;;;;"31149";Colomiers
7.2865807;43.70036270054;node/2030125727;container;;;;;;yes;no;no;no;no;no;no;no;no;no;no;no;no;no;;;no;no;;no;no;;;;"06088";Nice
3.18813444130704;50.7316829680116;way/844402918;centre;Déchetterie de Tourcoing;;Esterra;"Apr-Oct Mo-Sa 07:30-19:00; Nov-Mar Mo-Sa 07:30-18:00; Su 08:00-13:00; PH on; Jan 01 off; May 01 off; Dec 25 off";;;;;;;;;;;;;;;;;;;;;;;;;;"59599";Tourcoing
1.5265846;43.6452358005408;node/28104482;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"31389";Montrabé
