X;Y;osm_id;type;name;ref_isil;operator;wheelchair;opening_hours;com_insee;com_nom
5.13489528428271;47.3020452181216;way/484115924;library;Médiathèque Lucien-Brenot;;;;;"21171";Chevigny-Saint-Sauveur
6.07517027493933;43.1474514091145;way/211541485;library;Bibliothèque Jean d'Ormesson;;;;"Mo-We 09:00-12:00,14:00-18:00; Fr 14:00-18:00; Sa 09:00-12:00";"83047";La Crau
-2.5428414727722;47.6889735481423;way/170596107;library;Maison Louis;;;;;"56261";La Vraie-Croix
5.89164447946096;43.1227664785947;way/145318200;library;Bibliothèque municipale;;;;;"83137";Toulon
-0.9931919;45.5994816004;node/6832746185;library;Médiathèque Municipale de Saint-Georges de Didonne;;;yes;"We,Sa 09:30-12:30, Tu,We,Fr 14:00-18:00, Sa 14:00-17:00";"17333";Saint-Georges-de-Didonne
-0.4625192;44.0637976005304;node/9388563336;public_bookcase;;;;;;"40033";Bélis
-2.3893536;47.2880926001004;node/9595530464;public_bookcase;cabine à livres;;;;;"44055";La Baule-Escoublac
-0.8675721;46.4420758002686;node/11133025889;public_bookcase;;;;;;"85009";Auchay-sur-Vendée
-0.3558291;43.2771630005413;node/857043073;library;Bibliothèque de Mazères-Lezons;;;;"Mo 16:00-19:00; We 09:00-11:30; Fr 15:30-19:00";"64373";Mazères-Lezons
7.2345734;47.9294624999544;node/4989904726;public_bookcase;;;;;;"68030";Bergholtzzell
4.5504139;45.795302300373;node/11610875702;public_bookcase;;;;;;"69022";Bibost
4.81790966369998;43.949265779737;way/136099284;library;Bibliothèque universitaire;;Université d'Avignon;yes;;"84007";Avignon
1.1238047;46.0860484003289;node/11584616796;public_bookcase;;;Lions Club;;;"87155";Saint-Junien-les-Combes
3.52839606222664;43.3552064005467;way/275835310;library;Médiathèque de Marseillan;;Sète Agglopôle;;;"34150";Marseillan
4.2573811;45.5245251004097;node/7318217988;public_bookcase;;;;;24/7;"42005";Andrézieux-Bouthéon
0.3524953;46.5980352002401;node/8992960568;library;Bibliothèque Léopold Sédar Senghor;;Ville de Buxerolles;;;"86041";Buxerolles
-0.907562;47.9492226999498;node/11502331406;public_bookcase;;;;;;"53077";Cossé-le-Vivien
-0.608089377636436;43.1940685448768;way/653552174;library;Médiathèque des Gaves;;Communauté des Communes du Piémont Oloronais;yes;;"64422";Oloron-Sainte-Marie
6.8706676;49.2168195996388;node/276274234;library;Bibliothèque Municipale;;;;;"57537";Petite-Rosselle
-1.1397569;45.7704637003766;node/3283966723;library;;;;;;"17452";La Tremblade
1.0828019;49.4402526995842;node/4897148276;public_bookcase;;;Ville de Rouen;no;;"76540";Rouen
2.5903164;48.6287056997844;node/7377517475;library;;;;;;"77296";Moissy-Cramayel
2.2243697;48.8659449997256;node/7107763026;public_bookcase;;;;;;"92073";Suresnes
0.0565014;47.1247393001353;node/8022983036;public_bookcase;;;;;;"86210";Roiffé
6.722093;44.8693586004802;node/9890149113;public_bookcase;;;;;;"05027";Cervières
0.1639771;44.5007021005082;node/11537065651;public_bookcase;;;;;24/7;"47157";Marmande
4.5698666;45.5056937004121;node/11888341438;public_bookcase;Boîte à livres;;;;24/7;"42103";La Grand-Croix
-1.5783157;47.2658948001052;node/2856728601;library;Bibliothèque Centre Socioculturel Bout des Landes;;;;;"44109";Nantes
2.34395229963524;48.9530495380814;way/1163424389;library;Médiathèque Annie-Ernaux;;Plaine Commune;;;"93079";Villetaneuse
2.24388663140474;48.6999032962958;way/218610940;library;Médiathèque municipale;;;;;"91661";Villebon-sur-Yvette
5.7653726;45.1915521004488;node/10126326017;public_bookcase;;;;;;"38421";Saint-Martin-d'Hères
1.1927083;47.7536323999957;node/4754772160;library;Médiathèque;;;;;"41243";Selommes
4.811482;46.308669400292;node/11758597962;public_bookcase;;;;;;"71105";Charnay-lès-Mâcon
-1.1478795;43.5524600005416;node/8823463719;library;Médiathèque d'Orthevielle;;;;"Tu-Th 16:30-18:30; Sa 10:00-12:00";"40212";Orthevielle
-1.4211081;43.468607700542;node/10798929447;library;;;Amicale laïque de Mouguerre;;;"64407";Mouguerre
-4.11977393205288;48.115500831892;way/310581593;library;Bibliothèque communale;;;;"We,Sa 10:00-12:00, We 16:00-18:00";"29229";Quéménéven
5.1325251;47.3046129000968;node/9820150809;public_bookcase;;;;;;"21171";Chevigny-Saint-Sauveur
4.7794132;45.7331253003819;node/1956127391;library;"Bibliothèque municipale, Annexe de la Gravière";;;;;"69202";Sainte-Foy-lès-Lyon
0.6007739;47.467180100061;node/7093364689;public_bookcase;;;;;;"37059";Charentilly
0.70173302562381;47.4727603496498;way/72295362;library;;;;;;"37054";Chanceaux-sur-Choisille
0.339870112205855;49.3462560591106;way/827290998;library;Médiathèque de Beuzeville;;;;;"27065";Beuzeville
0.7797687;45.1956073004484;node/9592686862;public_bookcase;;;;;;"24557";Trélissac
0.342861862342343;46.5668107077158;way/88457384;library;Bibliothèque des 3 cités;;;limited;"Sep-Jun Tu 14:00-19:00, We 09:30-12:00,14:00-18:00, Th 09:30-12:00, Fr 14:00-19:00, Sa 09:30-12:00,14:00-18:00";"86194";Poitiers
3.17156261004741;50.5068431041275;way/179740927;library;Médiathèque;;;;;"59129";Cappelle-en-Pévèle
1.1978363;45.8226308003691;node/9740801051;public_bookcase;;;;;;"87075";Isle
8.8069528;41.8916757004779;node/9776165407;library;Médiathèque;;;;;2A130;Grosseto-Prugna
-0.582096748561057;48.3501196139209;way/259742201;library;;;;;;"53216";Saint-Fraimbault-de-Prières
2.7438743;45.5888798004014;node/5840019862;public_bookcase;Le Livre Vagabond;;;;;"63047";La Bourboule
0.7228584;47.3871406000788;node/5181432403;public_bookcase;;;;;24/7;"37233";Saint-Pierre-des-Corps
1.425775;43.6024661005412;node/1827276754;library;Ensemble de Restauration et d'Aide à la Sauvegarde de la Mémoire Écrite;;;;;"31555";Toulouse
2.3480233;48.6412278997813;node/2924307278;library;Bibliothèque Honoré de Balzac;;Communauté d'Agglomération du Val d'Orge;;"We 10:00-12:30; Th 14:00-18:00; Sa 10:00-12:30";"91549";Sainte-Geneviève-des-Bois
1.85203018295135;49.0286048640855;way/401383176;library;Bibliothèque de Oinville;;;;;"78460";Oinville-sur-Montcient
5.3122476;45.6268182003964;node/11764008132;public_bookcase;;;;;;"38455";Saint-Savin
0.6981883;47.395208700077;node/9586069851;public_bookcase;;;;;24/7;"37261";Tours
6.9937308;47.773656199991;node/4393700981;public_bookcase;;;;;;"68201";Masevaux-Niederbruck
4.38007798403937;48.937020760416;way/112796401;library;Bibliothèque Denis Diderot;;;;;"51108";Châlons-en-Champagne
7.1232027;43.6576713005406;node/471974945;library;Bibliothèque municipale du village;;;;;"06161";Villeneuve-Loubet
-0.9798794;43.7132360005398;node/9474412651;public_bookcase;Boîte à lire;;;;24/7;"40063";Candresse
-0.4489915;44.7032307004938;node/11524027964;public_bookcase;;;;;24/7;"33037";Beautiran
-0.953028503224291;48.0856517219308;way/162709032;library;;;;;"Mo-Fr 09:00-12:00,17:00-18:30";"53045";La Brûlatte
4.83986672704781;45.8755060195693;way/127981222;library;Médiatèque municipale Jacques Brel;;;;"Tu 15:00-18:00; We 10:00-13:00,14:00-18:00; Fr 10:00-12:00,15:00-18:30; Sa 10:00-17:00";"69143";Neuville-sur-Saône
-0.1367967;46.5506968002489;node/11759098776;public_bookcase;;;;;24/7;"79340";Vausseroux
-1.3725032;47.2510687001084;node/8999272317;public_bookcase;;;;;;"44169";Saint-Julien-de-Concelles
-0.2777711;49.2425938996325;node/2102288903;library;Bibliothèque Municipale;;;;"Mo 14:00-19:00; We 10:00-12:30,14:00-18:00; Th 15:00-18:00; Sa 10:00-12:00";"14060";Bénouville
1.7883743;48.9856444996959;node/11646661353;public_bookcase;;;;;;"78314";Issou
-1.06187105000063;48.1035343999276;way/82635882;library;Bibliothèque;;;;;"35038";Bréal-sous-Vitré
7.6998201;48.6040517997905;node/7823542985;public_bookcase;;;Commune d'Oberhausbergen;;;"67343";Oberhausbergen
-1.5160207;43.481618500542;node/8087767121;public_bookcase;;;;;;"64024";Anglet
2.2716576;48.9214497997118;node/10937218239;public_bookcase;;;;;;"92009";Bois-Colombes
2.2217517;43.0525318005378;node/1033463736;library;Bibliothèque Municipale;;;;"Mo off; Tu 13:30-18:30; We 10:00-12:00,13:30-18:30; Th 13:30-18:30; Fr 10:00-12:00,13:30-18:30; Sa 08:00-12:00; Su off";"11206";Limoux
-1.6282104;49.6254714995396;node/2141092822;library;Bibliothèque Raymond Queneau;;;;;"50129";Cherbourg-en-Cotentin
7.715174;48.6416625997812;node/7856142995;public_bookcase;;;;;;"67309";Mundolsheim
5.3654129;43.2383213005409;node/11381644204;public_bookcase;Boites à livre 8ème;;Boites à livres zonelivre.fr;;;"13055";Marseille
6.5917128;46.4011061002759;node/809047792;library;Médiathèque;;;;;"74119";Évian-les-Bains
4.07162603235279;46.0445625497688;way/124623553;library;Médiathèque de Roanne;;;yes;"Tu,Fr 12:00-18:30; We 10:00-12:00,14:00-18:30; Th 14:00-18:30; Sa 10:00-17:00";"42187";Roanne
-149.585720297295;-17.6802107091929;way/754469490;library;Médiathèque de Paea;;;;;"98733";Pāʻea
2.26252293972542;48.5216290955187;way/103207192;library;Médiathèque de Lardy;;;;"Tu 16:30-18:00; We 10:00-12:30,14:00-19:00; Fr 16:30-18:00; Sa 10:00-12:30,14:00-18:00";"91330";Lardy
5.3145986;45.2132454004465;node/9909362588;public_bookcase;;;;;;"38272";Murinais
2.9897503;50.6053916993229;node/11690686873;public_bookcase;;;Mairie d'Haubourdin;;;"59286";Haubourdin
4.8838252;45.7596491003781;node/1472005734;library;Le Rize;;;;"Tu, We, Fr, Sa 12:00-19:00; Th 17:00-21:00";"69266";Villeurbanne
-2.7459915;48.4458225998295;node/2288239298;library;;;;;;"22176";Plédran
-2.481551;47.2754648001032;node/11050981376;public_bookcase;;;;;;"44010";Batz-sur-Mer
0.8956194;44.4506140005113;node/11736370436;public_bookcase;;;;;24/7;"47315";Trentels
5.228475;46.1885732003123;node/11801465577;public_bookcase;;;;;24/7;"01053";Bourg-en-Bresse
-4.498385;48.3840865998447;node/10636707527;public_bookcase;;;Sapristi;;;"29019";Brest
4.0795408;45.607081900399;node/7326618405;library;Médiathèque de Savigneux;;;;;"42299";Savigneux
-61.0942844;14.6194085998623;node/8836289009;library;Bibliothèque Universitaire;;Université des Antilles;;;"97229";Schœlcher
-1.3892565;43.5295327005418;node/10961789774;public_bookcase;;;;;;"40273";Saint-Martin-de-Seignanx
6.2089959;46.7069200002195;node/9963655055;public_bookcase;;;;;;"25413";Mouthe
3.08862070406267;45.7739944454437;way/67552564;library;Bibliothèque du Patrimoine;FR-631136102;Clermont Auvergne Métropole;;Mo-Sa 09:00-19:00;"63113";Clermont-Ferrand
0.127888;45.7627731003777;node/6925627113;library;;;;;;"16393";Vars
-0.7938299;47.4597458000626;node/11198007829;library;Bibliothéque municipale;;;;;"49266";Saint-Augustin-des-Bois
5.73768335000204;44.5678405005391;way/112993098;library;Médiathèque du Bôchaine;;;;;"05055";La Faurie
1.0019394;47.1273961001348;node/11164582509;public_bookcase;;;;;;"37132";Loches
1.90038812185797;47.9074327365493;way/257357948;library;Médiathèque d'Orléans;;;;"Tu,We,Fr,Sa 10:00-18:00, Th 13:00-20:00";"45234";Orléans
2.4424624;49.1523082996547;node/6983263335;public_bookcase;;;;;;"60346";Lamorlaye
5.353402;48.1262850999074;node/11795582081;public_bookcase;;;;;24/7;"52190";Esnouveaux
-1.3918868;46.1838909003131;node/8754809046;library;Bibliothèque Municipale;;;;;"17051";Le Bois-Plage-en-Ré
-0.813599187288194;46.2433166240013;way/117171122;library;Bibliothèque Municipale Théophile Mandineau;;;;"Tu 14:00-18:00; We 09:00-12:00,14:00-18:00; Fr 14:00-20:00";"17127";Courçon
-4.20811904605301;48.0984319828221;way/151263851;library;Librairie celtique;;;;;"29134";Locronan
-0.6196844;44.8731756004799;node/6996255512;public_bookcase;Boîte à lire;;;;"""Aux horaires d'ouverture du parc""";"33069";Le Bouscat
-0.0170964;47.7174635000041;node/9866963563;public_bookcase;;;;;;"72084";Clermont-Créans
4.9323143;45.8146710003703;node/10238235983;public_bookcase;;;;;;"01275";Neyron
1.3128236;43.6124377005411;node/8286940062;public_bookcase;Cabine à lire;;;;24/7;"31149";Colomiers
5.5919263;45.1271910004556;node/3987172767;library;Médiathèque;;CCMV;yes;"Tu 16:00-19:00; We 10:00-12:00,14:00-19:00; Fr 16:00-19:00; Sa 10:00-12:00,16:00-19:00";"38205";Lans-en-Vercors
0.414517727289417;46.5107320529471;way/86028336;library;Bibliothèque;;;;"We 10:00-12:00,14:00-18:30; Fr 14:00-18:00; Sa 10:00-12:00";"86180";Nouaillé-Maupertuis
2.77822;42.8487709005322;node/11474467426;library;Bibliothèque municipale Claude Delmas;;;;"We 15:00-16:30; Sa 17:00-18:30";"66231";Vingrau
2.2332703;48.9687321997001;node/11809520597;public_bookcase;;;;;24/7;"95582";Sannois
3.50968750672526;47.9010981498393;way/1097931129;library;;;;;;"89105";Chichery
6.1310756;43.0386558005375;node/7726227120;library;Bibliothèque de Giens;;;;"Tu,We,Fr 09:00-12:00";"83069";Hyères
2.2395504;48.843838199731;node/11480619097;public_bookcase;;;;;;"92012";Boulogne-Billancourt
1.093784;49.4446620995831;node/10056983917;public_bookcase;;;;;;"76540";Rouen
7.7138424;48.6056212997901;node/11770586080;public_bookcase;;;;;aux horaires d'ouverture du restaurant universitaire;"67447";Schiltigheim
2.08582;47.9990219999379;node/9776726599;public_bookcase;;;;;;"45188";Loury
3.1015753;45.8067351003714;node/3321003074;library;Archives Départementales;;;;;"63113";Clermont-Ferrand
0.3877622;47.1250548001353;node/9694610932;public_bookcase;;;;;;"37255";Tavant
-0.4754505;46.8500856001915;node/11462598545;public_bookcase;;;;;;"79049";Bressuire
5.6402342;43.6364527005408;node/11546024231;public_bookcase;;;;;24/7;"13048";Jouques
2.0370452;44.6035080005012;node/11328116686;public_bookcase;;;;;;"46102";Figeac
0.3056042;47.285515600101;node/6743169367;library;Médiathèque des Coteaux;;;;;"37232";Coteaux-sur-Loire
0.6920531;47.3853063000792;node/11826896396;public_bookcase;;;;;aux horaires d'ouverture du magasin Coop Nature.;"37261";Tours
-1.3394513;48.1420461999036;node/2013817156;library;;;;;;"35166";Marpiré
3.0163027;42.7276953005279;node/11240720485;library;Médiathèque Victor Hugo;;;;"Tu 14:00-18:30; We,Fr 10:00-12:00,14:00-18:30; Sa 10:00-12:00,14:00-17:00";"66182";Sainte-Marie-la-Mer
4.1357645;45.8733121003617;node/7822839428;public_bookcase;;;;;;"42171";Pinay
-0.5173796;45.9398903003517;node/11530278695;public_bookcase;;;;;;"17347";Saint-Jean-d'Angély
5.1347256;44.1753036005259;node/10937783558;public_bookcase;;;;;;"84069";Malaucène
6.1887185;45.795919600373;node/8547932579;public_bookcase;La Cabane à LIvres;;;;;"74111";Entrevernes
0.7034214;44.4092401005138;node/4784244152;library;Centre culturel J.-Raphaël-Leygues;;;;;"47323";Villeneuve-sur-Lot
5.14880087672339;43.8905087910116;way/88730034;library;mediatheque: Auprès de la fontaine;;;;;"84025";Cabrières-d'Avignon
5.3890291;43.3010532005415;node/4475981220;library;Mille Bâbords;;;;"Mo 15:00-18:00; Th[2,4] 15:00-18:00";"13055";Marseille
5.1316438;45.0886920004595;node/7545574321;public_bookcase;;;;;;"26087";Châtillon-Saint-Jean
3.6970389;45.9779781003459;node/11638932566;public_bookcase;La bascule littéraire;;;;24/7;"03141";Lavoine
6.8773397;48.0704687999208;node/8638130081;public_bookcase;Book'in;;;;;"88196";Gérardmer
5.4452327;45.2436562004431;node/9007195859;public_bookcase;;;;;;"38074";Chantesse
-0.8286946;43.6324788005409;node/11037018806;library;Médiathèque de Pomarez;;CC des Luys;;"Mo 17:00-19:00; We 14:30-18:30; Sa 10:00-12:00";"40228";Pomarez
4.7909948;45.7950080003731;node/11463831738;public_bookcase;;;;;24/7;"69040";Champagne-au-Mont-d'Or
1.0860392;49.4730532995763;node/10875574327;public_bookcase;;;;;;"76451";Mont-Saint-Aignan
-0.9077601;48.1371711999048;node/11047353532;library;Bibliothèque Jeanne Messager;;;;"Mo 15:30-18:00; We 10:00-12:00; Sa 10:30-12:30";"53243";Saint-Ouën-des-Toits
1.5299079;48.6475340997797;node/9968706176;public_bookcase;armoire livre - secours catholique;;;no;;"28279";Nogent-le-Roi
6.5733325;46.0789920003301;node/11773897033;public_bookcase;;;;;;"74081";Cluses
2.4436521;48.8023969997413;node/1925964339;library;Médiathèque André Malraux;;;;;"94046";Maisons-Alfort
-1.3781264;47.9124282999585;node/11812148665;public_bookcase;;;;;;"35239";Retiers
-3.6933018;48.6841229997707;node/11524243560;public_bookcase;;;;;;"29133";Locquirec
2.2863669;48.8500550997295;node/2556966391;library;Bibliothèque Andrée Chedid;;;no;"Tu, Th-Fr 12:00-19:00; We 10:00-19:00; Sa 10:00-18:00";"75056";Paris
4.14461623816358;46.2364715929176;way/249322440;library;Bibliothèque Municipale;;;;;"71434";Saint-Julien-de-Jonzy
6.1368945;47.3341078000904;node/11889039102;public_bookcase;;;;;24/7;"25117";Champoux
2.78389689849872;50.5130585022475;way/243389241;library;Bibliothèque municipale Louis Aragon;;;;;"62051";Auchy-les-Mines
-3.98949586240256;48.6288639764936;way/341434282;library;Médiathèque;;;;;"29184";Plouénan
5.11077600391001;44.9753738295959;way/66730669;library;Bibliothèque Le Liseron. Maison des associations;;;;;"26173";Marches
-1.4379604;43.69769030054;node/11479030881;public_bookcase;;;;;;"40296";Seignosse
2.6987408;42.7729728005296;node/11471018137;library;Bibliothèque Marie Arago;;Commune d'Estagel;;;"66071";Estagel
3.7439263;45.5489138004066;node/11252180564;public_bookcase;;;;;24/7;"63003";Ambert
-1.4405415;47.3004472000977;node/9903895817;public_bookcase;;;mairie de carquefou;;;"44026";Carquefou
2.4233342;48.8240813997359;node/5038816131;public_bookcase;;;;;;"94069";Saint-Maurice
-1.0478172;48.840139399732;node/1702580640;library;;;;;;"14658";Noues de Sienne
4.72102664956734;45.9883353468899;relation/1843495;library;Médiathèque Pierre Mendès-France;;;;;"69264";Villefranche-sur-Saône
1.1062628;49.4467821995826;node/3463186408;public_bookcase;;;;yes;;"76540";Rouen
-0.4882154;45.931137500353;node/11873280875;public_bookcase;;;;;24/7;"17350";Saint-Julien-de-l'Escap
4.498683;45.6546908003926;node/6389395775;library;Bibliothèque;;;;Su 10:00-12:00;"69042";La Chapelle-sur-Coise
2.44644903536887;48.6297693751567;way/219510103;library;Médiathèque Albert Camus;;;;;"91228";Évry-Courcouronnes
2.0935256;49.0510557996797;node/11049007791;public_bookcase;;;;;;"95500";Pontoise
2.6235141;43.9977408005327;node/392122281;public_bookcase;;;;;;"12038";Brousse-le-Château
3.851961;45.7599443003781;node/7326256090;library;Bibliothèque de La-Valla-Sur-Rochefort;;;;;"42321";La Valla-sur-Rochefort
-2.3949955;47.2846004001012;node/9566740352;public_bookcase;Cabine à livres;;;;24/7;"44055";La Baule-Escoublac
7.60345932495208;48.6681252791378;way/66765471;library;Blibliothèque départementale du Bas-Rhin;;;;;"67495";Truchtersheim
-0.5161534;44.8995125004775;node/2899163915;library;Médiathèque Municipale François Mitterrand;;;;;"33032";Bassens
-4.4204713;47.9854274999412;node/6323915717;library;Espace Pierre Trépos;;;;;"29215";Plozévet
-1.15708300119316;46.1821317971055;way/91691857;library;Médiathèque;;;;;"17200";Lagord
1.29683483381317;49.4132793309295;way/131504992;library;Bibliothèque;;;;;"76285";Fresne-le-Plan
3.15426962765696;50.2902988439952;way/996811549;library;;;;;;"59117";Bugnicourt
0.89296;47.0893167001428;node/9739930329;public_bookcase;;;;;;"37162";Mouzay
2.1342799;48.8936387997187;node/1605098022;library;Bibliothèque;;;;;"78650";Le Vésinet
7.3856045;47.7576605999948;node/5760539641;public_bookcase;;;Lions Club Mulhouse Haute Alsace;;24/7;"68278";Rixheim
4.9816067;45.1218440004562;node/7074486331;public_bookcase;;;;;;"26301";Saint-Donat-sur-l'Herbasse
1.3780674;43.6081738005411;node/11819453915;public_bookcase;;;Mairie de Toulouse;;;"31555";Toulouse
7.314065;47.7314129000009;node/9764599114;library;Learning Center;;Université de Haute-Alsace;;;"68056";Brunstatt-Didenheim
0.6387149;47.4371799000677;node/10273077336;public_bookcase;;;;;;"37151";La Membrolle-sur-Choisille
2.7440661;46.285741500296;node/11657919726;public_bookcase;4L à lire;;;;24/7;"03082";Commentry
2.32611882921281;48.6721852891611;way/863312989;library;;;Ville d'Épinay-sur-Orge;;;"91216";Épinay-sur-Orge
-1.55751632962074;47.2248196249602;way/381708944;library;Archives départementales de Loire-Atlantique;;Département de la Loire-Atlantique;;"Mo,We-Fr 9:00-17:00; Tu 13:30-18:00";"44109";Nantes
5.9812086;46.2339994003047;node/10578446641;library;;;;;;"01419";Thoiry
-1.68826352690942;47.1417620422101;way/64614438;library;Bibliothèque municipale;;;;;"44018";Bouaye
2.1783702;48.9108662997144;node/7282910434;public_bookcase;;;;;;"78124";Carrières-sur-Seine
2.2532648;48.1676331998974;node/11132203739;public_bookcase;;;;;;"45252";Pithiviers
2.8166459;48.3736061998472;node/3986622740;public_bookcase;;;;;;"77316";Moret-Loing-et-Orvanne
7.6043605;48.6567198997774;node/2335033546;library;Médiathèque du Kochersberg;;;;;"67495";Truchtersheim
4.4656547;45.7907017003737;node/6076329940;library;Bibliothèque municipale;;;;"Tu 15:30-17:30; We 15:00-17:00; Fr 17:00-19:00; Sa 10:00-12:00";"69139";Montrottier
-1.02545064686483;48.1140760718597;way/321299785;library;Médiathèque Jean-Paul Kauffmann;;;;;"53247";Saint-Pierre-la-Cour
2.5026989;48.6132572997882;node/11057249116;public_bookcase;;;;;;"91573";Saint-Pierre-du-Perray
2.2110348;47.9909495999398;node/1718543204;library;Bibliothèque Municipale;;;;;"45168";Ingrannes
3.89462472904659;49.8460976942363;way/336620231;library;;;;;;"02321";Fontaine-lès-Vervins
0.9636662;49.4429275995835;node/2540087402;library;;;;;;"76614";Saint-Martin-de-Boscherville
2.2520312;48.8089402997397;node/11228146855;public_bookcase;;;;;24/7;"92023";Clamart
1.27960239317505;45.8386259721164;way/70375373;library;CDI - Amphithéatre;;;;;"87085";Limoges
2.36361099826818;48.8501950873133;way/56217774;library;Bibliothèque de l'Arsenal;;;;"Mo 14:00-19:00; Tu-Fr 10:00-19:00; Sa 10:00-18:00; PH closed";"75056";Paris
-1.5407286;47.2404341001107;node/6768719432;public_bookcase;;;;yes;24/7;"44109";Nantes
0.7924441;47.1347682001332;node/11731166705;public_bookcase;;;;;;"37143";Manthelan
5.4170343;45.5035199004124;node/11847144685;public_bookcase;;;;;24/7;"38147";Doissin
4.039267;45.5031531004124;node/7473373469;public_bookcase;Bibliophone;;;;;"42240";Saint-Jean-Soleymieux
1.4792416;44.1142740005284;node/11727993080;public_bookcase;;;;;24/7;"82149";Réalville
1.4646178;43.5704371005415;node/9769380628;library;CRDoc Rangueil;FR-315552348;Université Toulouse III;yes;"Mo-Th 09:00-19:00; Fr 09:00-18:00; PH off";"31555";Toulouse
-1.4499859;43.3420811005417;node/11679167240;public_bookcase;;;;;;"64213";Espelette
-3.0885647;48.6196114997866;node/11219377008;public_bookcase;;;;;;"22248";Pommerit-le-Vicomte
6.0776079;46.1095350003252;node/356892879;library;;;;;;"74124";Feigères
1.230378;43.6914113005401;node/1316638262;library;Salle des mariages et du conseil municipal;;;no;;"31356";Montaigut-sur-Save
5.1281717;45.8671393003626;node/11840803809;public_bookcase;Boîte à livres;;;;24/7;"01032";Béligneux
0.3380784;46.5743023002445;node/11164572602;public_bookcase;;;;;;"86194";Poitiers
0.875765676857434;47.2504565611793;way/63811567;library;Bibliothèque Municipale;;Mairie de Courçay;;;"37085";Courçay
5.3877636;43.3002709005415;node/1684753968;library;Centre International de Recherches sur l'Anarchisme;;;no;Mo-Th 15:00-18:30;"13055";Marseille
-0.5964056;44.7968615004864;node/11238213674;public_bookcase;;;;;24/7;"33522";Talence
-0.5776662;44.8229238004842;node/8146658060;public_bookcase;Bibliothèque publique;;;;24/7;"33063";Bordeaux
0.1237052;45.7625624003777;node/11013612006;public_bookcase;;;;;;"16393";Vars
2.3082475;50.6806256993081;node/7791147255;public_bookcase;Boîte à Lire;;;;;"62288";Ecques
166.404674;-22.2628119001641;node/3051161305;library;Bibliothèque Universitaire;;;;;"98818";Nouméa
1.8520407;44.7832944004875;node/4381953008;library;Bibliothèque municipale;;;yes;;"46012";Aynac
2.0433226;49.0111031996896;node/764623873;library;l'Astrolabe;;;;;"95323";Jouy-le-Moutier
-0.3975978;43.3233383005416;node/6407474303;public_bookcase;Plaine des Sports;;;;;"64348";Lons
1.5242143;47.4125966000732;node/6820186085;library;Bibliothèque;;;;"Tu 16:45-18:00, Fr 17:30-19:00";"41247";Soings-en-Sologne
-2.0408325;48.4557190998271;node/9684906622;public_bookcase;Le buffet à lire;;;;;"22050";Dinan
2.2344893;48.7180818997622;node/10612649606;public_bookcase;;;;;;"91477";Palaiseau
1.2065811;45.5118171004114;node/3696675926;library;Bibliothèque-médiathèque de Saint-Yrieix-la-Perche;;Commune de Saint-Yrieix-la-Perche;yes;"Mo 13:00-17:00; Tu 14:00-18:45; We 10:00-12:00,13:30-18:45; Fr 13:30-17:30; Sa 10:00-12:00,14:00-18:00; Th; Su off";"87187";Saint-Yrieix-la-Perche
6.1763594;45.88494660036;node/8709406955;public_bookcase;;;;;;"74299";Veyrier-du-Lac
3.2426559;45.8000046003724;node/10815967321;public_bookcase;;;;;;"63284";Pont-du-Château
1.6392684;44.4013617005143;node/6513866085;library;Bibliothèque;;;;;"46073";Concots
4.31214012204327;45.3418062140995;way/165164339;library;Bibliothèque Intercommunale;;;;;"43205";Saint-Just-Malmont
-4.39209955695161;48.401604902538;way/305036450;library;Médiathèque François Mitterrand;;;;;"29235";Le Relecq-Kerhuon
6.5800981;44.7497854004902;node/11431920370;public_bookcase;;;;;;"05122";La Roche-de-Rame
4.8307453;45.7759428003758;node/2019632296;library;Bibliothèque du 4e Croix-Rousse;;Bibliothèque municipale de Lyon;yes;"Mo,Tu off; We,Sa 10:00-12:00,13:30-17:30; Th-Fr 13:30-17:30; Su off";"69123";Lyon
7.7071075;48.517096799812;node/8824374103;public_bookcase;;;;;;"67218";Illkirch-Graffenstaden
0.12367158947472;48.0114839835674;way/1254708331;library;Centre de documentation et d’information;;;;;"72257";Rouillon
1.76774962211839;45.2746231722862;way/64247614;library;Bibliothèque départementale de prêt de la Corrèze;;;;;"19272";Tulle
5.2370962;49.1125635996645;node/11758626867;public_bookcase;;;;;24/7;"55385";Nixéville-Blercourt
5.0575014;47.3149709000946;node/9508025795;public_bookcase;Boite à Lire;;;;;"21231";Dijon
1.2622006;49.1841929996468;node/11069693585;library;;;;;;"27249";Fontaine-Bellenger
-0.3515219;49.2007339996428;node/11518540832;public_bookcase;;;CROUS;;24/7;"14118";Caen
-1.1251422;45.7406925003808;node/9329715234;library;Bibliothèque municipale;;;;;"17021";Arvert
-1.4033291;49.6683481995294;node/8999270817;public_bookcase;;;;;;"50539";Saint-Pierre-Église
7.5212413;48.735026399758;node/10979597842;public_bookcase;;;;;;"67220";Ingenheim
6.2672028;46.8786023001858;node/11203656541;library;;;;;Sa 10:00-12:00;"25515";Sainte-Colombe
1.0812196;47.8089693999828;node/7255756290;public_bookcase;;;;;;"41226";Saint-Ouen
4.7151759;45.8135677003704;node/2699265188;library;Maison de La Tour;;;;;"69250";La Tour-de-Salvagny
0.4624888;47.2549306001076;node/9731762255;public_bookcase;;;;;;"37067";Cheillé
-0.1003898;43.0061913005367;node/9903935018;public_bookcase;;;;;;"65025";Argelès-Gazost
