X;Y;osm_id;type;ref;fire_hydrant_type;pressure;diameter;colour;flow_rate;couplings;water_source;survey_date;position;volume;indoor;level;com_insee;com_nom
3.92811780156537;47.3344187207775;way/986909339;fire_water_pond;;;;;;;;;;;;;;"58049";Chalaux
3.066745;44.764486400489;node/3808669742;fire_hydrant;;;;;;;;;;;;;;"48031";Brion
6.9788387;47.9127256999584;node/11026019661;fire_hydrant;;pillar;;;;;;;;;;;;"68247";Oderen
-1.7198916;48.1937113998911;node/6814640929;fire_hydrant;;;;;;;;main;;;;;;"35177";La Mézière
4.3802566;43.8360362005373;node/5294472172;fire_hydrant;"1561";pillar;;"100";;;"3";;;;;;;"30189";Nîmes
1.5207522;43.4940875005419;node/8601763965;fire_hydrant;"2";pillar;;;;;;;;sidewalk;;;;"31429";Pompertuzat
4.6768552;44.0973134005291;node/6574940014;fire_hydrant;30141_55;pillar;;;;;;;;;;;;"30141";Laudun-l'Ardoise
0.0775779;43.1372396005394;node/1680092254;fire_hydrant;;pillar;;;;;;;;green;;;;"65479";Visker
5.7053985;46.8417280001932;node/6768811710;fire_hydrant;;;;;;;;main;;;;;;"39434";Poligny
1.7371984;49.4814629995742;node/8643132231;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"76260";Ferrières-en-Bray
0.985842099993345;47.2893729501493;way/1028764898;water_tank;;;;;;;;;;;;;;"37253";Sublaines
6.033578;46.2449609003028;node/2580840813;fire_hydrant;"074";pillar;;"100";;;;;;green;;;;"01354";Saint-Genis-Pouilly
3.88310415000018;43.6743743005466;way/610638258;water_tank;"233";;;;;;;;;;"20000";;;"34077";Clapiers
7.7028863;48.5657132998;node/6620326790;fire_hydrant;MV 0347;pillar;;;;;;;;sidewalk;;;;"67482";Strasbourg
-0.1852876;43.7759383005386;node/9485719570;fire_hydrant;;pillar;;;;;;main;;;;;;"32155";Le Houga
-1.1983067;45.695953700387;node/11699925239;fire_extinguisher;;;;;;;;;;;;;;"17225";Les Mathes
2.9515600500001;43.4799844005461;way/1186190510;water_tank;"521";;;;;;;;;;"30000";;;"34218";Prades-sur-Vernazobre
0.9060389;43.1651014005399;node/10047009396;fire_hydrant;;;;;;;;main;;;;;;"31260";Laffite-Toupière
6.2931322;46.3520537002845;node/11313879676;fire_hydrant;;pillar;;;;;;;;;;;;"74180";Messery
6.08184910000042;48.4837775498314;way/1277660482;water_tank;;;;;;;;;;;"120";;;"54563";Vézelise
4.3705152;44.0508926005309;node/7332895392;fire_hydrant;"17";pillar;;"100";;;"3";;;green;;;;"30174";Montaren-et-Saint-Médiers
4.8238396;44.1466964005271;node/2887404617;fire_hydrant;"422";pillar;;;;;;;;sidewalk;;;;"84087";Orange
6.96486667808216;43.7220048560019;way/674302568;water_tank;;;;;;;;;;;;;;"06068";Gourdon
3.8571815;43.7449910005392;node/5059184515;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34314";Le Triadou
4.3623974;43.8118655005379;node/6629685087;fire_hydrant;"486";pillar;;"100";;;"3";;;sidewalk;;;;"30189";Nîmes
0.2286999;49.4241932995881;node/5027200538;fire_hydrant;;pillar;;;;;;;;;;;;"14333";Honfleur
2.6153375;44.8106887004852;node/5861155327;fire_hydrant;;pillar;;;;;;;;;;;;"12277";Taussac
4.121755;46.1444793003195;node/9125339891;fire_hydrant;;pillar;;;red;;;;;;;;;"42177";Pouilly-sous-Charlieu
6.032736;46.2419074003034;node/9739655004;fire_hydrant;;pillar;;"110";;;"3";main;;green;;;;"01354";Saint-Genis-Pouilly
-0.2312359;47.1236993001355;node/5049394797;fire_hydrant;;pillar;;;;;;;;;;;;"49253";Le Puy-Notre-Dame
-1.41332969998844;48.2611501499007;way/1274423511;fire_hydrant;;;;;;;;water_tank;;;;;;"35253";Saint-Aubin-du-Cormier
0.2027733;48.0106137999352;node/3251353211;fire_hydrant;"1287";pillar;;;;;;;;sidewalk;;;;"72181";Le Mans
4.12789908181468;45.1288640108756;way/677851494;water_tank;;;;;;;;;;;;;;"43268";Yssingeaux
3.2424013;45.5333630004086;node/3907131044;fire_hydrant;;pillar;;;;;;;;;;;;"63178";Issoire
-1.9481608;47.4058815000746;node/4579936807;fire_hydrant;"93";pillar;;;;;;;;;;;;"44025";Campbon
5.34278479999886;46.819713850212;way/899958823;water_tank;;;;;;;;;;;;;;"39104";Chapelle-Voland
3.3531019;44.4818428005094;node/4268405132;fire_hydrant;;;;;;;;;;;;;;"48056";Esclanèdes
1.3710909;43.6546085005406;node/10801099646;fire_hydrant;"294";pillar;;;;;;;;green;;;;"31069";Blagnac
164.4234252;-20.6511500003391;node/9057571803;suction_point;;;;;;;;;;;;;;"98810";Kаala-Gomen
1.5034883;43.5989086005413;node/10675932196;fire_hydrant;"160";pillar;;;;;;;;green;;;;"31044";Balma
-0.6847507;44.837161000483;node/4858120947;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"33281";Mérignac
2.6309305;44.6294386004994;node/6363115509;fire_hydrant;;pillar;;;;;;;;;;;;"12103";Florentin-la-Capelle
4.5975912;43.8833489005362;node/7091753424;fire_hydrant;"6";pillar;;"100";;;"3";;;;;;;"30179";Montfrin
4.6547186;46.4381601002693;node/7446783783;fire_hydrant;"13";pillar;;"100";;;;main;2019-07-31;;;;;"71137";Cluny
-0.4980351;43.8803913005362;node/9463090447;fire_hydrant;SM004;pillar;;;Red;;"3";main;;sidewalk;;;;"40281";Saint-Pierre-du-Mont
4.3624659;43.8342459005374;node/6620783004;fire_hydrant;"3007";underground;;"100";;;"3";;;;;;;"30189";Nîmes
4.6795265;45.3628655004296;node/7315204162;fire_hydrant;"18";pillar;;;;;;main;;;;;;"42129";Maclas
1.2598336;45.8238995003689;node/6387439526;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"87085";Limoges
4.2244111;43.7354609005394;node/3715513826;fire_hydrant;"49";pillar;;;;;;;;;;;;"30344";Vergèze
-0.4713064;43.5595509005416;node/8971699148;fire_hydrant;;pillar;;;;;;main;;;;;;"64365";Malaussanne
0.9882679;49.1419786996572;node/10240815885;fire_hydrant;;;;;;;;main;;;;;;"27511";Saint-Aubin-d'Écrosville
7.7629848;48.593695099793;node/1219310903;fire_hydrant;;pillar;;;;;;;;;;;;"67482";Strasbourg
1.5349796;43.5375337005417;node/9898212699;fire_hydrant;"87";pillar;;;red;;;main;;green;;;;"31254";Labège
4.3475863;43.8419076005372;node/5967754476;fire_hydrant;"20";pillar;;"100";;;;;;;;;;"30189";Nîmes
-0.55824869999556;43.1658463005518;way/851398519;water_tank;;;;;;;;;;;;;;"64261";Herrère
1.1937303;43.5069820005419;node/10543374584;fire_hydrant;"117";pillar;;;red;;"3";main;;sidewalk;;;;"31499";Saint-Lys
-0.5083687;43.8731262005364;node/10051980850;fire_hydrant;;pillar;;;red;;;main;;;;;;"40281";Saint-Pierre-du-Mont
8.7405673;41.9282134004808;node/4135412865;fire_hydrant;none;column;;;;;;;;sidewalk;;;;2A004;Ajaccio
-1.3724722;47.7183164000039;node/9180348850;fire_hydrant;CH 43;pillar;;;red;;;main;;;;;;"44036";Châteaubriant
6.1251357;45.8971294003582;node/9517216884;fire_hydrant;"680";;;;;;;;;;;;;"74010";Annecy
2.5684103;44.352535500517;node/4141115607;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"12202";Rodez
2.3461878;44.1958084005249;node/11455392109;fire_hydrant;;pillar;;;;;;;;;;;;"12169";Naucelle
2.7657679;50.2844943993893;node/10034543238;fire_hydrant;;pillar;;;red;;;;;sidewalk;;;;"62041";Arras
4.646834;44.3762090005157;node/4758326616;fire_hydrant;"24";;;;;;;;;sidewalk;;;;"07042";Bourg-Saint-Andéol
4.157759;43.7752119005387;node/6448695873;fire_hydrant;"18";pillar;;"100";;;"3";;;;;;;"30091";Congénies
4.2241069;43.8249017005376;node/5387903675;fire_hydrant;"37";pillar;;"100";;;"3";;;;;;;"30082";Clarensac
3.1082984;45.767662100377;node/6544505747;fire_hydrant;;pillar;;;;;;main;;;;;;"63113";Clermont-Ferrand
0.3402416;46.5925863002411;node/1488975792;fire_hydrant;;pillar;;;;;;;;;;;;"86194";Poitiers
1.3453814;48.7379674997573;node/11137737580;fire_hydrant;"66";pillar;;;;;;;;;;;;"28134";Dreux
0.3585362;43.626337200541;node/3546305498;fire_hydrant;;pillar;;;;;;;;green;;;;"32360";Saint-Arailles
0.6662695;48.4130304998376;node/9335033675;fire_hydrant;;pillar;;;;;;main;;;;;;"61309";Perche en Nocé
4.6010171;45.6306382003959;node/11480153635;fire_hydrant;"87";pillar;;;;;;;;;;;;"69180";Saint-André-la-Côte
-0.4515482;43.9159291005353;node/9289004431;fire_hydrant;;pillar;;;;;;main;;;;;;"40250";Saint-Avit
-0.4953986;44.9082772004767;node/5676548784;fire_hydrant;;pillar;;;;;;main;2018-06-08;sidewalk;;;;"33096";Carbon-Blanc
2.7848607;44.4101014005138;node/4371960432;fire_hydrant;;;;;;;;;;;;;;"12026";Bertholène
1.3466432;43.5644937005415;node/5041029345;fire_hydrant;"233";pillar;;;;;;;;green;;;;"31557";Tournefeuille
2.7466638;44.7133609004931;node/5768908220;fire_hydrant;;pillar;;;;;;;;;;;;"12116";Huparlac
4.3365457;43.8305911005375;node/5494937020;fire_hydrant;"3346";underground;;"100";;;"3";;;;;;;"30189";Nîmes
4.2617144;43.8263310005376;node/5294470878;fire_hydrant;"63";pillar;;"100";;;;;;;;;;"30075";Caveirac
1.4282163;43.6334726005409;node/6483948134;fire_hydrant;;pillar;;;red;;;main;;sidewalk;;;;"31555";Toulouse
-0.9614153;47.4323499000687;node/2870666146;fire_hydrant;;;;;;;;;;;;;;"44213";Loireauxence
4.6152503;44.1551329005267;node/6565890691;fire_hydrant;"65";pillar;;"100";;;"3";;;;;;;"30028";Bagnols-sur-Cèze
2.8012519;48.0940088999152;node/3427092133;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"45145";Ferrières-en-Gâtinais
-3.1936665;47.7486211999969;node/6182374790;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"56148";Nostang
2.5985295;44.3643624005164;node/7310561676;fire_extinguisher;;;;;;;;;;;;yes;"0";"12176";Onet-le-Château
5.2737701;48.7202394997617;node/6980966797;fire_hydrant;;pillar;;;red;;"3";;;sidewalk;;;;"55519";Tronville-en-Barrois
2.1394105;43.7821552005385;node/2713499071;fire_hydrant;;pillar;;;;;;;;green;;;;"81147";Lombers
-0.369823;43.2118018005405;node/9004129973;fire_hydrant;;pillar;;;;;;main;;;;;;"64139";Bosdarros
-4.0024033;48.4491646998287;node/5429980511;fire_hydrant;29262-0002;pillar;;"100";;;;;;;;;;"29262";Saint-Sauveur
4.1843773;45.217668800446;node/8397673979;fire_hydrant;;pillar;;;;;;;;;;;;"43102";Grazac
-1.2365649;47.0743597001459;node/4275674973;fire_hydrant;;pillar;;;;;;;;;;;;"44063";Gétigné
1.2671976;45.8500417003651;node/5551398553;fire_hydrant;;underground;;;;;;;;;;;;"87085";Limoges
4.2153373;45.5213269004101;node/11628185880;fire_hydrant;"69";pillar;;;red;;;;;sidewalk;;;"0";"42022";Bonson
-1.5724735;46.4162939002732;node/7869095493;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"85114";Jard-sur-Mer
7.7113372;48.5927980997933;node/4876778989;fire_hydrant;CR 0509;pillar;;;;;;;;sidewalk;;;;"67482";Strasbourg
-0.169370811539589;45.2248286253183;way/1179833287;water_tank;;;;;;;;;;;;;;"17241";Montguyon
4.1342511;43.7181912005397;node/9700702955;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34340";Villetelle
7.7622214;48.5915486997936;node/1219311108;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"67482";Strasbourg
5.0380187;47.3183622000938;node/4295419279;fire_hydrant;"553";pillar;;"100";;;;;;sidewalk;;;;"21231";Dijon
0.3324781;45.7725778003763;node/3845092759;fire_hydrant;;pillar;;;;;;;;;;;;"16003";Agris
1.4800941;43.6052319005412;node/11245421349;fire_hydrant;"1142";pillar;;;;;;;;sidewalk;;;;"31555";Toulouse
0.3409685;46.5623620002467;node/1853962083;fire_hydrant;;pillar;;;;;;;;;;;;"86194";Poitiers
-1.64790109999852;46.8503221002034;way/1121490691;water_tank;;;;;;;;;;;;;;"85102";Grand'Landes
55.3235461;-20.9606483003102;node/11379326831;fire_hydrant;;;;;;;;;;;;;;"97408";La Possession
4.4567183;45.458420500418;node/8660301680;fire_hydrant;;pillar;;;;;;;;green;;;;"42237";Saint-Jean-Bonnefonds
4.4018264;43.8598971005368;node/5406996109;fire_hydrant;"1619";pillar;;"100";;;"3";;;;;;;"30189";Nîmes
1.2342259;45.837238900367;node/7004708964;fire_hydrant;;pillar;;;;;;;;;;;;"87085";Limoges
4.1419966;43.6901937005401;node/8421051912;fire_hydrant;"40";pillar;;"100";;;"3";main;;;;;;"34145";Lunel
3.485505;44.5178498005071;node/4288090203;fire_hydrant;;pillar;;;;;;;;;;;;"48095";Mende
-1.1968657;45.6967737003869;node/11700487701;fire_extinguisher;;;;;;;;;;;;;;"17225";Les Mathes
6.1671247;49.1345535996591;node/10608919390;fire_hydrant;;pillar;;;red;;"3";;;sidewalk;;;;"57463";Metz
-1.8874517;46.8549142001906;node/10221131576;fire_hydrant;"76";pillar;;;;;;;;green;;;;"85047";Challans
-0.742051;43.5816365005414;node/8841460024;fire_hydrant;;pillar;;;;;;main;;;;;;"40002";Amou
-2.8953789;47.582677500035;node/5832083953;fire_hydrant;;pillar;;;;;;;;;;;;"56106";Larmor-Baden
1.92057691573571;43.9240043258346;way/1120963858;water_tank;;;;;;;;;;;;;;"81099";Gaillac
4.2374909;43.6853602005402;node/6624971421;fire_hydrant;"22";pillar;;"100";red;;"3";main;;lane;;;;"30059";Le Cailar
1.1614604;43.5415896005417;node/9032626254;fire_hydrant;"22";pillar;;;red;;;main;;sidewalk;;;;"31075";Bonrepos-sur-Aussonnelle
4.2025079;45.1165362004567;node/5901807321;fire_hydrant;;pillar;;;;;;;;;;;;"43199";Saint-Jeures
3.8822035;45.023869000466;node/1834701094;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"43157";Le Puy-en-Velay
-0.60344;44.8345618004832;node/4189234991;fire_hydrant;;underground;;;;;;;;;;;;"33063";Bordeaux
-1.5063111;46.614626600237;node/6684209555;fire_hydrant;;pillar;;;red;;;;;;;;;"85008";Aubigny-Les Clouzeaux
1.13637152202146;45.8143862608096;way/581143574;water_tank;;;;;;;;;;;"1200000";;;"87001";Aixe-sur-Vienne
-0.9147372;46.7156536002178;node/6592675385;fire_hydrant;;pillar;;;;;;;;;;;;"85066";Chavagnes-les-Redoux
2.5740691;44.6447502004982;node/6439724191;fire_hydrant;;pillar;;;;;;;;;;;;"12094";Entraygues-sur-Truyère
2.2310933;43.5963038005413;node/10748295139;fire_hydrant;;pillar;;;red;;;;;;;;;"81065";Castres
1.4378158;43.6052363005412;node/6247276887;fire_hydrant;"589";pillar;;;red;;;main;;sidewalk;;;;"31555";Toulouse
45.1342375;-12.788514600191;node/9626551292;fire_hydrant;;pillar;;;red;;"1";main;2014_03_13;;;;;"97617";Tsingoni
6.1633281;43.0929435005386;node/11339218882;fire_hydrant;;pillar;;;red;;;;2023-11-09;green;;;;"83069";Hyères
4.5322548;45.4732817004162;node/6271431652;fire_hydrant;"61";;;;;;;main;;;;;;"42207";Saint-Chamond
3.9465125;43.70018930054;node/8533383347;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34309";Teyran
3.5229807;44.5114992005075;node/4288202188;fire_hydrant;;pillar;;;;;;;;;;;;"48095";Mende
4.3965126;45.4254237004221;node/11374006191;fire_hydrant;"208";pillar;;;;;;;;sidewalk;;;;"42218";Saint-Étienne
-1.8292368;48.0831740999178;node/8203487325;fire_hydrant;;pillar;;;;;;main;;;;;;"35196";Mordelles
2.5948646;48.1060510999123;node/3365514472;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"45303";Sceaux-du-Gâtinais
-3.9071723;47.9010068999612;node/4349707296;fire_hydrant;;pillar;;;;;;;;green;;;;"29039";Concarneau
-1.0482347;49.2263184996364;node/6848634621;fire_hydrant;;;;;;;;main;;;;;;"14614";Sainte-Marguerite-d'Elle
6.15659890000418;45.5471617004285;way/1083125094;water_tank;;;;;;;;;;;;;;"73079";Châteauneuf
4.6142602;44.1799854005256;node/6567746862;fire_hydrant;"138";pillar;;"80";;;"1";;;;;;;"30028";Bagnols-sur-Cèze
4.2571427;43.8026325005381;node/5387847806;fire_hydrant;"10";pillar;;"100";;;"3";;;;;;;"30138";Langlade
2.4887507;44.5561781005045;node/5159346910;fire_hydrant;;pillar;;;;;;;;;;;;"12221";Saint-Félix-de-Lunel
4.7062917;44.048142800531;node/7105550884;fire_hydrant;"48";pillar;;"100";;;"3";;;;;;;"30278";Saint-Laurent-des-Arbres
4.3740026;43.7962057005382;node/5383557812;fire_hydrant;"3";pillar;;"100";;;"3";;;;;;;"30060";Caissargues
-0.18241;48.8890771997198;node/4799869299;fire_hydrant;;pillar;;;;;;;;green;;;;"14258";Falaise
-2.1531314;47.2047969001184;node/11681349906;fire_extinguisher;;;;;;;;;;;;;;"44154";Saint-Brevin-les-Pins
2.1527615;48.3471535998537;node/3760162374;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"91544";Saint-Cyr-la-Rivière
2.1705039;45.9562528003492;node/11274997798;fire_hydrant;;;;;;;;;;;;;;"23008";Aubusson
7.6977022;48.5877368997945;node/6533870392;fire_hydrant;KO 0024;pillar;;;;;;;;sidewalk;;;;"67482";Strasbourg
0.3234567;42.8228399005313;node/2387910685;fire_hydrant;"8";pillar;;;;;;;;sidewalk;;;;"65388";Saint-Lary-Soulan
4.7332656;46.1089475003253;node/3098804549;fire_hydrant;"35";pillar;;;red;;;;;sidewalk;;;;"69019";Belleville-en-Beaujolais
4.2788415;43.69661420054;node/6577045745;fire_hydrant;"21";pillar;;"100";;;"3";;;;;;;"30341";Vauvert
-1.1873752;44.7483463004903;node/10613729933;fire_extinguisher;;;;;;;;;;;;;;"33236";Lège-Cap-Ferret
1.3718328;43.419996800542;node/11046319306;fire_hydrant;"41";pillar;;;;;;;2023-07-11;;;;;"31165";Eaunes
-0.3615168;45.7487534003796;node/854610360;fire_hydrant;;;;;;;;;;;;;;"16097";Val-de-Cognac
1.5336653;45.1592273004523;node/4368153989;fire_hydrant;"001";pillar;;;;;;;;lane;;;;"19031";Brive-la-Gaillarde
-2.2202089;47.7147423000047;node/5153856482;fire_hydrant;;pillar;;;;;;;;;;;;"56154";Peillac
5.05866241754227;45.6563722456217;way/1185241236;water_tank;;;;;;;;;;;;;;"38184";Grenay
1.3331673;43.5824185005414;node/4469858793;fire_hydrant;;pillar;;;;;;;;green;;;;"31557";Tournefeuille
1.0021484;48.9200211997122;node/7041386299;fire_hydrant;;underground;"2.4";;;72 m³/h;;;2019-09-30;;;;;"27436";Nogent-le-Sec
4.5299607;45.4783096004156;node/6400644683;fire_hydrant;"56";;;;;;;main;;;;;;"42207";Saint-Chamond
-149.4798496;-17.5252624004751;node/7070803623;fire_hydrant;;;;;;;;;;;;;;"98725";Māhina
0.4650608;44.8415307004826;node/7139822484;fire_hydrant;;pillar;;;;;;;;;;;;"24037";Bergerac
4.0517564;45.0921225004592;node/3657429669;fire_hydrant;;pillar;;;;;;;;;;;;"43194";Saint-Hostien
2.7885095;48.086326999917;node/2548327245;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"45145";Ferrières-en-Gâtinais
5.0380086;47.3649189000837;node/11159827411;fire_hydrant;"736";pillar;;"100";;;;;;sidewalk;;;;"21231";Dijon
4.7070622;44.0972518005291;node/6574989607;fire_hydrant;30141_81;pillar;;;;;;;;;;;;"30141";Laudun-l'Ardoise
1.3806067;43.6632637005405;node/2489199069;fire_hydrant;"40";pillar;;;;;;;;sidewalk;;;;"31056";Beauzelle
3.9072302;45.1209964004562;node/1826072094;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"43119";Lavoûte-sur-Loire
3.0899091;45.7438431003804;node/3261277967;fire_hydrant;"102";pillar;;;;;;;;sidewalk;;;;"63032";Beaumont
-0.2059742;48.9115454997142;node/3969333075;fire_hydrant;;pillar;;;;;;;;green;;;;"14258";Falaise
0.5833238;43.6359336005409;node/1428349663;fire_hydrant;;;;;;;;;;sidewalk;;;;"32013";Auch
4.8076081;44.1439443005272;node/3120247808;fire_hydrant;"321";pillar;;;red;;;;;sidewalk;;;;"84087";Orange
-1.11848516185263;43.1289859446661;way/946000779;water_tank;;;;;;;;;;;;;;"64107";Béhorléguy
3.1128585;45.7690273003768;node/8964059412;fire_hydrant;;pillar;;;red;;;main;2021-07-30;sidewalk;;;;"63113";Clermont-Ferrand
-0.237453485180884;46.6562530202515;way/872767009;water_tank;;;;;;;;;;;;;;"79202";Parthenay
4.5959575;44.1191432005282;node/7131949801;fire_hydrant;"19";pillar;;"100";;;"3";;;;;;;"30331";Tresques
4.3144157;43.8394700005373;node/5294470373;fire_hydrant;"1304";pillar;;"100";;;"3";;;sidewalk;;;;"30189";Nîmes
0.7561388;43.9981424005327;node/2731354358;fire_hydrant;;pillar;;;;;;;;;;;;"32253";Miradoux
1.8288607;44.8030569004858;node/4383398590;fire_hydrant;;pillar;;;;;;;;green;;;;"46189";Mayrinhac-Lentour
3.9002799;43.7057922005399;node/4223570779;fire_hydrant;"14";pillar;;"100";;;"3";main;;;;;;"34014";Assas
4.2003769;43.7821125005385;node/5126486491;fire_hydrant;"13";pillar;;"100";;;"3";;;lane;;;;"30062";Calvisson
3.3044976;48.1956070998906;node/5652127037;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"89387";Sens
4.4244807;43.8371214005373;node/5711705499;fire_hydrant;"2255";pillar;;"100";;;;;;;;;;"30189";Nîmes
5.75037450183918;46.9720420787264;way/1206825623;water_tank;;;;;;;;;;;;;;"39565";Villeneuve-d'Aval
4.6596115;44.1039157005289;node/7053064993;fire_hydrant;"32";pillar;;"100";;;"3";;;;;;;"30141";Laudun-l'Ardoise
4.6180764;43.8135687005378;node/6591074648;fire_hydrant;"124";pillar;;"100";;;"3";;;;;;;"30032";Beaucaire
4.4726819;44.0090924005323;node/7056821831;fire_hydrant;"36";pillar;;"100";;;"3";;;;;;;"30299";Saint-Siffret
-0.5474116;47.4578615000631;node/7091177141;fire_hydrant;"912";pillar;;;;;;;;sidewalk;;;;"49007";Angers
1.5487494;43.9152044005353;node/3708683738;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"31077";Le Born
-4.0027821;48.4483466998289;node/5429980475;fire_hydrant;29262-0001;pillar;;"100";;;;;;;;;;"29262";Saint-Sauveur
2.643102;50.6293758993182;node/9553835101;fire_hydrant;;underground;;;;;;main;;;;;;"59400";Merville
1.4973379;43.5665846005415;node/7177656068;fire_hydrant;"3063";pillar;;;;;;;;sidewalk;;;;"31555";Toulouse
1.9013429;47.8570183999715;node/4344767492;fire_hydrant;;pillar;;;;;;;2016-12-23;sidewalk;;;;"45232";Olivet
6.8815239;48.1732254998961;node/4683655241;fire_hydrant;;pillar;;;;;;;;;;;;"88115";Corcieux
6.2666126;46.3275630002887;node/8170703804;fire_hydrant;"175";pillar;;;red;;"3";;;lane;;;;"74070";Chens-sur-Léman
1.5388758;43.5958429005413;node/8531078353;fire_hydrant;"47";pillar;;;;;;;;green;;;;"31184";Flourens
-0.1856022;47.3217433000931;node/9424914451;fire_hydrant;"013";pillar;;;;;;;;sidewalk;;;;"49261";Gennes-Val-de-Loire
1.9141048;44.0382212005313;node/8609715124;fire_hydrant;;pillar;;;;;;;2021-04-09;sidewalk;;;;"81009";Amarens
4.9652101;46.2774485002973;node/8108882194;fire_hydrant;"012";pillar;;;red;;;main;;;;;;"01343";Saint-Cyr-sur-Menthon
4.373996;43.8368950005373;node/5692852027;fire_hydrant;"2164";pillar;;"100";;;"3";;;;;;;"30189";Nîmes
5.9139458;45.5774821004029;node/8118646830;fire_hydrant;;;;;;;;main;;;;;;"73065";Chambéry
-1.889924;46.8409434001933;node/10214740057;fire_hydrant;"291";pillar;;;;;;;;sidewalk;;;;"85047";Challans
-1.783962;46.5612395002469;node/8960730575;fire_hydrant;;pillar;;;red;;;main;;;;;;"85112";L'Île-d'Olonne
6.08652068134346;48.5961806976154;way/1160135029;water_tank;;;;;;;;;;;;;;"54043";Bainville-sur-Madon
4.3604615;43.8182734005378;node/6647419664;fire_hydrant;"2250";pillar;;"100";;;"3";;;;;;;"30189";Nîmes
-1.4944344;46.411786400274;node/3675770530;fire_hydrant;;pillar;;;;;;;;;;;;"85127";Longeville-sur-Mer
9.4267338;42.6209382005234;node/6137342433;fire_hydrant;;pillar;;;;;;;;green;;;;2B037;Biguglia
0.2960462;42.813715300531;node/2387910554;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"65388";Saint-Lary-Soulan
-0.6057125;47.4787021000584;node/11117125733;fire_hydrant;"638";pillar;;;;;;;;sidewalk;;;;"49007";Angers
5.7900876;48.6723255997736;node/2347568288;fire_hydrant;;pillar;;;red;;;;;green;;;;"54205";Foug
4.5276401;45.4741249004161;node/2865115256;fire_hydrant;"68";;;;;;;;;;;;;"42207";Saint-Chamond
1.0447898;43.112322800539;node/9340058772;fire_hydrant;;;;;;;;main;;;;;;"31591";Escoulis
-0.5329778;47.4576997000631;node/8901781893;fire_hydrant;;pillar;;;;;;;;;;;;"49007";Angers
1.4866823;43.5597584005416;node/7855219684;fire_hydrant;"25";pillar;;;red;;;main;;green;;;;"31555";Toulouse
-3.4571743;48.036465499929;node/4830855720;fire_hydrant;;pillar;;;;;;;;green;;;;"56182";Priziac
4.1249702;45.013341100467;node/3882356884;fire_hydrant;;pillar;;;;;;;;;;;;"43143";Montusclat
5.5050288;45.4775151004157;node/7625313400;fire_hydrant;;pillar;;;red;;;;;green;;;;"38292";Villages du Lac de Paladru
4.577621;43.9737336005335;node/7096499169;fire_hydrant;"13";pillar;;"100";;;"3";;;;;;;"30260";Saint-Hilaire-d'Ozilhan
4.1859975;45.2365662004439;node/5724003227;fire_hydrant;;pillar;;;;;;;;;;;;"43265";Les Villettes
4.8307228;45.4947663004135;node/10725116556;fire_hydrant;;pipe;suction;"100";;;"0";river;2023-03-10;green;;;;"38336";Reventin-Vaugris
3.3820855;44.1306101005278;node/7300224480;fire_hydrant;"5";pillar;;"100";;;"3";;;;;;;"30139";Lanuéjols
-0.5517165;47.4586828000629;node/5361947880;fire_hydrant;"1102";pillar;;;;;;;;sidewalk;;;;"49007";Angers
5.0613837;47.3118556000953;node/9146270617;fire_hydrant;;pillar;;;;;;;2021-10-04;;;;;"21231";Dijon
4.1649241;46.1579191003173;node/8044245492;fire_hydrant;;pillar;;;red;;;;;sidewalk;;;;"42052";Charlieu
-149.5995678;-17.5889126004753;node/7070803538;fire_hydrant;;;;;;;;;;;;;;"98738";Punaʻauiʻa
-0.548142933715995;46.239177397856;way/1083218137;fire_water_pond;;;;;;;;;;;;;;"79130";Frontenay-Rohan-Rohan
3.0528085;45.7591439003782;node/4208451233;fire_hydrant;"42";pillar;;;;;;;;green;;;;"63308";Royat
7.7685934;48.5956083997926;node/6655521322;suction_point;;;;;;;;;;;;;;"67482";Strasbourg
4.4733625;43.8121302005379;node/5294472163;fire_hydrant;"24";pillar;;"100";;;"3";;;;;;;"30155";Manduel
4.8397407;44.1174067005283;node/1548644258;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"84087";Orange
3.8627645;43.6703395005404;node/6021814270;fire_hydrant;"76";pillar;;"100";;;"3";main;;lane;;;;"34169";Montferrier-sur-Lez
4.281851;45.3081851004359;node/7039224953;fire_hydrant;;pillar;;;;;;;;;;;;"43177";Saint-Didier-en-Velay
