X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
7.03550249302153;48.7252154811287;way/643839056;;;;;;;;;;;;"57630";Sarrebourg
0.663679670599898;45.1886040341607;way/848612729;;;;;;;;yes;;;;"24256";Marsac-sur-l'Isle
2.23681129028015;48.9845975747542;way/650688409;;;;"2";"8";;;yes;;;;"95252";Franconville
1.8442475416035;48.9282539820471;way/714994983;;;;;;Mairie;;yes;;;;"78033";Aulnay-sur-Mauldre
3.10302886666667;43.1097317338965;way/1198615751;;;;;;;;;;;;"11170";Gruissan
4.0551996;45.2119010004466;node/9006688787;;;;;;;;;;;;"43162";Retournac
7.3034545;48.2840426998691;node/1990707468;;;;;;;;;;;;"67505";La Vancelle
2.37517440232526;48.8703150820812;way/683726829;;;;"1";fixme;;;yes;;;;"75056";Paris
6.24183489999801;46.1857450003353;way/128239331;;;;;;;;yes;;;;"74012";Annemasse
4.6025387;43.9277268005349;node/2739607040;;;;;;;;;;;;"30116";Fournès
2.55734223822429;44.3664683082151;way/633687443;;compacted;;;;;;yes;;;;"12202";Rodez
-2.54180669883556;48.4398308166494;way/852451199;;gravel;;;;;;yes;;;;"22093";Lamballe-Armor
-1.5667254001936;49.230494383306;way/835478949;;;;;;;;;;;;"50481";Saint-Germain-sur-Ay
6.41922785777175;49.2466021829967;way/284225618;;;;;;;;private;;;;"57542";Piblange
6.08117520000561;49.1231573996859;way/196837727;;;;;;;;;;;;"57134";Châtel-Saint-Germain
0.6425027;47.3718962000821;node/5024791893;;;;;;;;;;;;"37122";Joué-lès-Tours
8.0234613;48.8383937997324;node/1785932833;;;;;;;;;;;;"67405";Rœschwoog
6.1322085;48.7023149997661;node/5209164112;;;;;;;;;;;;"54357";Maxéville
4.82316326275565;45.7742321669093;way/1235678397;;rubber;;;;;;;;;;"69123";Lyon
-1.06997744391889;43.7319725687679;way/227639461;;;yes;"2";"15";Mairie de Saint-Paul-lès-Dax;;yes;;;;"40279";Saint-Paul-lès-Dax
-3.4731176;48.7439011997558;node/3600467317;;;;;;;;;;;;"22113";Lannion
6.0160497;47.2556707001074;node/6401357697;;;;;;;;;;;;"25056";Besançon
-3.60544904999632;47.8577209499934;way/241132553;Jeux Enfants;;;;;;;;;;;"29005";Baye
4.36190821824919;43.8343064820405;way/204272514;;;;;;;;yes;;;;"30189";Nîmes
3.13952501859444;50.6221334624739;way/798194257;Offenbach 1;;;;;;;yes;;;;"59009";Villeneuve-d'Ascq
5.03913602160964;45.6087253319078;way/339879204;;;;;;;;;;;;"38519";Valencin
5.45486127451574;46.7455618427069;way/991747178;;grass;;;;;;yes;;;;"39056";Bletterans
-1.66035933344789;48.0928475734206;way/131625498;;;;;;;;yes;;;;"35238";Rennes
2.03324912948158;48.9242516904355;way/1010858119;;;;;;;;;;;;"78498";Poissy
-1.5910994500051;43.4317266005652;way/749889603;Aire de jeux du Kirolak;;yes;;;Mairie de Bidart;24/7;yes;;;;"64125";Bidart
1.4319407;43.5770786005414;node/6856920262;;;;;;;;;;;;"31555";Toulouse
3.9646502965585;45.09739665143;way/1068013018;;;;;;;;;;;;"43126";Malrevers
3.29915294998016;48.0292702504068;way/1072104924;;;;;;;;;;;;"89348";Saint-Julien-du-Sault
3.60020352484788;50.4504314386007;way/1278832120;;;;;;;;;;;;"59153";Condé-sur-l'Escaut
2.4846427;49.4070744995923;node/3467742800;;;;;;;;yes;;;;"60568";Saint-Aubin-sous-Erquery
0.7118059;47.3695651000826;node/3125471496;;;;;;;;;;;;"37261";Tours
3.87543231119251;43.562971745875;way/382650926;Aire de Jeux Les Genêts;;;;;;;;;;;"34129";Lattes
-1.92223424968616;46.679753059899;way/956664889;;;;;;;;yes;;;;"85222";Saint-Gilles-Croix-de-Vie
0.818581849998913;48.1576946999201;way/1124293907;;;;;;;;;;;;"72322";Saint-Ulphace
4.1562675;45.6798802003892;node/10796609386;;;;;;;;open;yes;;;"42130";Magneux-Haute-Rive
7.76337956359809;48.5545436200238;way/107252861;;;;;;;;;;;;"67482";Strasbourg
0.432242681411907;48.1778457238876;way/1200009893;;;;;;;;;;;;"72039";Bonnétable
5.7616825;47.394989400077;node/8397290728;;;;;;;;;;;;"70152";Choye
5.1898677;45.4247252004222;node/11052843511;;;;;;;;;;;;"38479";Porte-des-Bonnevaux
6.19745783772699;43.9968231589852;way/1039247315;;;;;;;;private;;;;"04121";Mézel
5.2627805;46.3105453002917;node/9951099617;;;;;;;;yes;;;;"01038";Bény
2.47727738365095;48.7465040725776;way/1061010052;;;;;;;;;;;;"94044";Limeil-Brévannes
6.86592584240523;44.2838420629967;way/298364939;;;;;;;;;;;;"06119";Saint-Dalmas-le-Selvage
4.4289871156323;43.8001940608122;way/718833139;;;;;"6";;;yes;;;;"30047";Bouillargues
-1.68597731986297;47.191686149443;way/985358589;;;;;;;;;;;;"44101";La Montagne
1.9753593;46.65191620023;node/6879233419;Marelle de l'école;asphalt;;;;;;;;;;"36184";Saint-Chartier
-1.1628122;45.6776185003895;node/2633853657;;;;;;;;;;;;"17225";Les Mathes
-1.09722209811738;48.5815810190224;way/496517267;;;;;;;;customers;;;;"50484";Saint-Hilaire-du-Harcouët
5.0267977;45.9917254003438;node/7899405472;;;;;;;;private;;;;"01443";Villars-les-Dombes
2.38533472969768;48.7862824865747;way/1020824918;;;;;;;;;;;;"94081";Vitry-sur-Seine
-0.726140150000253;45.8193769003838;way/1077043805;;;;;;;;;;;;"17280";Plassay
5.16757819170045;43.483319511766;way/1156598437;;;;;;;;;;;;"13014";Berre-l'Étang
5.6353587;44.916520000476;node/2348472817;;;;;;;;;;;;"38242";Monestier-de-Clermont
2.4681614;48.7708975997491;node/2835298897;;;;;;;;;;;;"94028";Créteil
5.78928743631663;48.8518514122077;way/545730387;;;;;;;;;;;;"54057";Beaumont
3.9153735;49.8353058994902;node/6207998776;;;;;;;;;;;;"02789";Vervins
2.36874117069547;48.9358296645444;way/1079932244;;;;;;;;;;;;"93066";Saint-Denis
5.4179896;47.3045735000968;node/4813467663;;;;;;;;yes;;;;"21496";Pontailler-sur-Saône
-4.5036344;48.4916055998182;node/2568287424;;;;;;;;;;;;"29015";Bourg-Blanc
-0.384369274443276;49.1882242433843;way/575974650;;;;;;;;private;;;;"14118";Caen
2.40358455846283;43.5024684013879;way/678880267;;;;;;;;;;;;"81036";Bout-du-Pont-de-Larn
5.50706256685254;45.3654638000035;way/71290630;;;;;;;;yes;;;;"38331";Réaumont
2.46756000191774;48.8518418604616;way/495949287;;;;;;;;yes;;;;"94033";Fontenay-sous-Bois
4.87447363782242;45.7762042018151;way/1233932735;;;;;;;;;;;;"69266";Villeurbanne
-0.593806141238683;44.7970568512801;way/1071910756;;;;;;;;;;;;"33522";Talence
-0.396936399997857;48.1602628999152;way/1194212827;;;;;;;;yes;;;;"53097";Évron
6.72874866592972;48.7200094470253;way/977653923;;;;;;;;;;;;"57099";Bourdonnay
5.69138284403221;44.0903008725283;way/667705773;;;;;;;;yes;;;;"04201";Saumane
-0.516239444981172;44.9111493602012;way/1066533187;;;;;;;;;;;;"33032";Bassens
6.3421825;43.7791467005386;node/7038118314;Filet;;;;;;;;;;;"04144";La Palud-sur-Verdon
7.38994406566169;47.9576151931469;way/546927349;Aire de Jeux;;;;;;;;;;;"68037";Biltzheim
5.74459006084382;45.1830121057193;way/188312883;;;;;;;;yes;;;;"38185";Grenoble
-2.2604531;47.2620361001061;node/2293914085;;;;;;;;yes;;;;"44184";Saint-Nazaire
2.19810453951603;48.8447562581843;way/132953156;;;;;;;;;;;;"92033";Garches
0.1094991;45.9214003003545;node/8050087765;;;;;;;;;;;;"16185";Ligné
2.7402702741816;42.8186482551383;way/1150011553;;;;;;;;;;;;"66205";Tautavel
2.34535688556189;48.806631221255;way/346572801;;;;;;;;;;;;"94037";Gentilly
6.1354776669897;45.916548004216;way/538336624;;;;;;;;yes;;;;"74010";Annecy
1.5961298;42.9600351005355;node/8148571445;;;;;;;;;;;;"09122";Foix
0.0743024;48.4252723998346;node/2348100592;;;;;;;;customers;;;;"61001";Alençon
2.38935703540361;48.9258341873708;way/1077660218;;;;;;;;;;;;"93027";La Courneuve
-1.5275776;48.1409340999039;node/7237525359;;;;;;;;;;;;"35001";Acigné
5.8207107;44.3135529005191;node/8975610506;;;;;;;;yes;;;;"05070";Laragne-Montéglin
-0.4385741;47.417809200072;node/9041582307;;;;;;;;yes;;;;"49307";Loire-Authion
-0.3737046;49.1496102996554;node/10736506128;;;;;;;;;;;;"14271";Fleury-sur-Orne
4.2094529;44.4910780005088;node/3893299653;;;;;;;;;;;;"07189";Ribes
-0.7834629;48.1003425999136;node/1297039950;;;;;;;;;;;;"53054";Changé
6.14705728658936;48.6802829987441;way/403999941;;;;;;;;;;;;"54304";Laxou
3.25258775917479;43.3360730579847;way/1164111442;;;;;;;;;;;;"34032";Béziers
4.69155202596461;43.8610871003094;way/1004017924;;;;;;;;;;;;"13017";Boulbon
0.1624586;47.9709726999446;node/1317937575;;;;;;;;;;;;"72003";Allonnes
4.27483365001197;46.431494250523;way/419055695;;;;;;;24/7;yes;;;;"71106";Charolles
4.5788352;45.710246300385;node/846816191;;;;;;;;yes;;;;"69269";Yzeron
3.15718476182616;50.6730388451324;way/150803790;;;yes;;;;;yes;;;;"59512";Roubaix
4.88252840042826;45.7521250916759;way/867631303;;;;;;;;yes;;;;"69123";Lyon
2.02455512365792;49.0175036280612;way/331794070;;;;;;;;yes;;;;"95323";Jouy-le-Moutier
6.17575796035262;44.081085444078;way/572402728;;;;;;;;;;;;"04070";Digne-les-Bains
-1.5358627;47.2353076001118;node/2636786644;;;;;;;;yes;;;;"44109";Nantes
2.3512258;43.5156032005418;node/9645624305;;;;;;;;;;;;"81204";Payrin-Augmontel
2.9661569;48.5841242997954;node/2106810860;;;;;;;;;;;;"77211";Grandpuits-Bailly-Carrois
5.66871877495455;45.2518658428067;way/514460071;;;;;;;;yes;;;;"38170";Fontanil-Cornillon
-0.375881047809937;49.2964627444557;way/684655092;;;;;;;;;;;;"14228";Douvres-la-Délivrande
2.22292080472145;49.0289330622466;way/860369481;;;;;;;;;;;;"95607";Taverny
6.15944539538964;49.3043750733555;way/501339562;;;;;;;;;;;;"57683";Uckange
3.0769321;50.6179210993204;node/11190015331;;;;;;;;;;;;"59350";Lille
2.57814468930506;48.9160978541246;way/766571677;;;;;;;;;;;;"93015";Coubron
4.37751690725247;45.4367774146654;way/267055780;;;;;;;;yes;;;;"42218";Saint-Étienne
4.84793215000118;45.764443600471;way/1162407021;;rubber;;"2";"8";;;yes;;;;"69123";Lyon
2.58003655057972;42.4672970227306;way/358896569;;;;;;;;;;;;"66060";Corsavy
0.085517866448722;46.8443934506293;way/856429824;;;;;;;;;;;;"86225";Saint-Jean-de-Sauves
5.04763636886192;47.3320191172036;way/1279881223;;woodchips;;;;Ville de Dijon;;yes;;;;"21231";Dijon
2.31151559999674;48.8463262497381;way/368398609;;;;;;;;yes;;;;"75056";Paris
2.04978082497656;49.0628102721785;way/1221034336;;;;;;;;;;;;"95476";Osny
-0.779219828940279;47.2481332077828;way/596381326;;;;;;;;yes;;;;"49092";Chemillé-en-Anjou
-4.1306582;48.3953086998419;node/11071981056;;;;;;;;;;;;"29294";Le Tréhou
2.0977407394738;48.867703627655;way/39179095;;;;;;;;;;;;"78372";Marly-le-Roi
-2.7784924;47.6548919000185;node/11725120975;;;;;;;;;;;;"56260";Vannes
5.07738101245757;45.518968141249;way/938094079;;;;;;;;;;;;"38035";Beauvoir-de-Marc
1.98413022639233;48.7781055614769;way/1173687578;;;;;;;;;;;;"78621";Trappes
5.9139792;43.1326621005393;node/2316337366;;;;;;;;;;;;"83137";Toulon
6.6602764;43.2373313005409;node/2457042242;;;;;;;;;;;;"83101";Ramatuelle
-0.757860400104626;43.3205586106348;way/847092830;;;;;;;;;;;;"64416";Navarrenx
1.56531988887153;50.330623161316;way/683923204;;;;;;;;;;;;"80333";Fort-Mahon-Plage
4.8369954;44.9333506004744;node/6811524003;;ground;;"4";"12";;;yes;;;;"07281";Saint-Péray
7.03120865169572;47.8727167228747;way/549726280;;;;;;;;yes;;;;"68292";Saint-Amarin
3.2186909;45.9010572003576;node/8673867028;;;yes;;"12";Mairie d'Ennezat;;;;;;"63148";Ennezat
0.755950624140642;47.4125192045963;way/350146410;;;;;;;;yes;;;;"37203";Rochecorbon
5.98290579402059;48.7093423900711;way/896772503;;;;;;;;;;;;"54202";Fontenoy-sur-Moselle
6.47897380878824;46.3683288518291;way/868023134;;;;;;;;;;;;"74281";Thonon-les-Bains
5.2045125;46.1777577003141;node/2635182837;;;;;;;;;;;;"01289";Péronnas
-1.5094465;47.3330775000906;node/5250592928;;;;;;;;;;;;"44201";Sucé-sur-Erdre
7.4010205;47.6926080000098;node/7499217558;;;;;;;;yes;;;;"68072";Dietwiller
6.22253890539639;49.0761825591174;way/1108518588;;;;;;;;;;;;"57534";Peltre
4.0863113;43.7867080005384;node/4072587489;;;;;;;;yes;;;;"30321";Sommières
-1.19933137028447;49.0682074183593;way/1221539404;;;;;;;;;;;;"50420";Quibou
-1.1727458;46.1551573003178;node/11070234775;;;;;;;;yes;;;;"17300";La Rochelle
2.06372030950981;48.8941388668726;way/844475811;;;;;;;;yes;;;;"78551";Saint-Germain-en-Laye
-1.82266229737407;49.4636452152718;way/1136541827;;;;;;;;;;;;"50585";Surtainville
5.38963570000365;43.2648975005668;way/187647524;;;;;;;;yes;;;;"13055";Marseille
6.9399492;43.5544494005416;node/6790697636;Square de Capitou « Le jardin de Manon »;;;;;Mairie de Mandelieu-La Napoule;;yes;;;;"06079";Mandelieu-la-Napoule
2.06064757276925;48.8063148301972;way/551011414;;;;;;;;yes;;;;"78545";Saint-Cyr-l'École
5.1574253;44.0220760005319;node/1805190807;;;;;;;;;;;;"84070";Malemort-du-Comtat
2.2516878;50.7474794992953;node/9489172456;Jeu de petit Chevaux;;;;;;;private;;;;"62765";Saint-Omer
4.3668562;49.1407021996576;node/2250819282;;;;;;;;;;;;"51388";Mourmelon-le-Grand
5.8084558;47.4079365000742;node/11873609841;;;;;;;;;;;;"70282";Gy
-0.368452912146497;43.3010204034958;way/741313609;;;;;;;;private;;;;"64445";Pau
-0.514012485286251;49.2138600965125;way/791753480;;;;;;;;;;;;"14098";Thue et Mue
6.8605784;49.2099394996405;node/11531746177;;;;;;;;;;;;"57537";Petite-Rosselle
5.13486797506084;48.1118083096354;way/967017153;;;;;;;;;;;;"52121";Chaumont
5.70050600000219;45.1223976504945;way/450080457;;;;;;;;;;;;"38317";Le Pont-de-Claix
7.1381608;43.6427054005408;node/4207816402;;;;;;;;yes;;;;"06161";Villeneuve-Loubet
-1.8625183;48.1215427999085;node/462741024;;;;;;;;yes;;;;"35065";La Chapelle-Thouarault
2.2990866095989;48.9175306040101;way/911562040;;;;;;;;;;;;"92036";Gennevilliers
3.05387779297713;50.6554826927019;way/1038010852;;;;;;;;;;;;"59527";Saint-André-lez-Lille
6.0415219;47.2487796001089;node/11830138011;;;;;;;;;;;;"25056";Besançon
-1.7157919;48.1554829999004;node/275561491;;rubber;;"2";"5";;;yes;;;;"35189";Montgermont
-1.70142912411171;48.1075181375512;way/296745980;;;;;;;;yes;;;;"35238";Rennes
1.61668289138528;50.181481884873;way/435916902;;;;;;;;;;;;"80721";Saint-Valery-sur-Somme
4.86048816025719;45.8106321786693;way/301249441;;compacted;;"2";"10";;;;;;;"69034";Caluire-et-Cuire
-2.75771284999474;48.490933599828;way/1259113024;;;;;;;;;;;;"22360";Trégueux
5.31293349784526;43.4086416790375;way/166577458;Square 1962;;;;;;;;;;;"13071";Les Pennes-Mirabeau
5.7337219;45.1677172004514;node/1203417255;;;;;;;;;;;;"38185";Grenoble
-0.51075786057881;46.0751473393274;way/546114647;;;no;;;Mairie;24/7;;;;;"17464";Vergné
3.4853662;50.4011293993646;node/8776031729;;;;;;;;;;;;"59491";Raismes
5.80266539999418;45.2269862504558;way/891728351;;;;;;;;yes;;;;"38249";Montbonnot-Saint-Martin
-1.02668042993406;43.0404878943054;way/1155868900;;;;;;;;yes;;;;"64316";Larrau
3.87974682017836;43.6220016699902;way/521846012;;;;;;;;private;;;;"34172";Montpellier
1.3527614;49.1498942996553;node/10072547272;;;;;;;;;;;;"27517";Saint-Aubin-sur-Gaillon
7.76524438831588;48.6074027872376;way/480025703;;;;;;;;;;;;"67447";Schiltigheim
-1.69454591527488;47.1427491327693;way/771275866;;;;;;;;yes;;;;"44018";Bouaye
2.83990460000024;45.8447553503763;way/1019819166;;;;;;;;;;;;"63055";Bromont-Lamothe
2.36279320512064;48.7891864341401;way/1069384555;;;;;;;;;;;;"94076";Villejuif
2.5853463;44.3680595005162;node/438477959;;;;"6";;Mairie Onet le Château;;;;;;"12176";Onet-le-Château
5.15592350973769;45.612038953766;way/594581651;;wood;;"1";;Commune de Villefontaine;;;;;;"38553";Villefontaine
2.4776955;48.8088760997397;node/2091991726;;;;;;;;;;;;"94068";Saint-Maur-des-Fossés
-0.2682072;43.2227790005407;node/7230568536;;;;;;;;;;;;"64133";Boeil-Bezing
7.09253419685939;43.6582618406164;way/59097287;Pitchoun Forest;;;;;;;;;;;"06161";Villeneuve-Loubet
7.67801188520236;48.3098808328043;way/358392494;;;;;;;;;;;;"67146";Friesenheim
4.42854944366262;43.4499730601659;way/354671501;;;;;;;;;;;;"13096";Saintes-Maries-de-la-Mer
2.07475704994746;48.4334793999455;way/1161027803;;;;;;;;;;;;"91556";Saint-Hilaire
1.81563324999869;48.7106573497822;way/513370548;;;;;;;;;;;;"78108";Les Bréviaires
6.03382191372858;46.3072331225722;way/427596468;;;;;;;;;;;;"01153";Échenevex
1.8569029;50.4753773993492;node/9516495386;;;;;;;;;;;;"62018";Aix-en-Issart
2.12248899755764;50.5006962759622;way/1001167618;;;;;;;;;;;;"62246";Coupelle-Neuve
3.13741663015041;45.7359187676951;way/1216915390;;;;;;;;;;;;"63272";Pérignat-lès-Sarliève
4.82515707680965;45.7325897507029;way/44678100;;;yes;;;;;yes;;;;"69123";Lyon
6.22478700194082;43.3021297990836;way/296927263;Jeu pour enfants;;;;;;;;;;;"83092";Pignans
-0.299503200962036;47.4996194822048;way/208716805;;;;;;;;;;;;"49107";Cornillé-les-Caves
2.49215131095817;50.9757485847251;way/948830723;;;;;;;;;;;;"59641";Warhem
2.3500731;48.8698591997246;node/5547541408;;;;;;;;yes;;;;"75056";Paris
6.1904164;49.3697098996013;node/9021544947;;;;;;;;;;;;"57441";Manom
4.05628020001379;49.2695397997099;way/625755905;;;;;;;;;;;;"51454";Reims
2.2330859;43.2811672005413;node/5764420220;;;;;;;;;;;;"11259";Moussoulens
-0.9419602;44.6053497005011;node/4609305197;;;;;;;;yes;;;;"33284";Mios
-1.7380633;47.2211828001148;node/1486074056;;;;;;;;;;;;"44047";Couëron
5.90269020001072;47.1583026501488;way/1262675686;;;;;;;;;;;;"25084";Boussières
2.32581666995823;48.8515255671729;way/410810676;;;;;;;;yes;;;;"75056";Paris
4.8819812;45.7227176003833;node/5768354363;;;;;;;;private;;;;"69123";Lyon
4.629621;45.0873154004597;node/3027390178;;;;;;;;;;;;"07236";Saint-Félicien
1.5330906;43.5907257005413;node/3755825852;;;;;;;;private;;;;"31445";Quint-Fonsegrives
1.96930754221811;47.9057335539946;way/510130958;;;;;;;;;;;;"45284";Saint-Jean-de-Braye
-1.55033892182084;47.2668315129695;way/938166930;Aire de jeu de l'école Doisneau;;;;;;;yes;;;;"44035";La Chapelle-sur-Erdre
2.23628800166216;49.0001628565232;way/737836319;;;;;;;;;;;;"95491";Le Plessis-Bouchard
-0.631527187967596;44.8538397375232;way/686461709;;;;;;;;;;;;"33063";Bordeaux
2.98250003365435;44.9299228440157;way/223608997;;;;;;;;;;;;"15142";Neuvéglise-sur-Truyère
2.34211629412945;44.1972906805237;way/661250002;;;;;;;;yes;;;;"12169";Naucelle
1.3916100926496;43.5758637751814;way/1204304655;;;;;;;;;;;;"31555";Toulouse
-0.1051972;47.2602355001064;node/5836593481;;;;;;;;yes;;;;"49328";Saumur
-1.6950859;48.2138351998862;node/5816299666;;tartan;;;;;;yes;;;;"35173";Melesse
4.81747794852808;45.7162263822888;way/1231882602;;;;;;;;yes;;;;"69149";Oullins-Pierre-Bénite
4.1607122260763;49.426330273058;way/895508780;;;;;;;;;;;;"08404";Sault-Saint-Remy
1.8717156;47.2051598001183;node/11650181003;;;;;;;;;;;;"18100";Genouilly
-0.047932055107844;48.4585591108124;way/955783403;;;;;;;;;;;;"61382";Saint-Denis-sur-Sarthon
5.5749947;46.1639172003163;node/9937749213;;;;;;;;;;;;"01307";Port
1.7732912;47.2861066001008;node/2108102881;;;;;;;;;;;;"41280";Villefranche-sur-Cher
-2.8460192;47.8899190999638;node/2293994303;;;;;;;;;;;;"56174";Plumelin
0.092657885756908;45.6809996705347;way/735145685;;;;;;;;;;;;"16138";Fléac
2.51257306772294;48.9344461864635;way/892955472;;tartan;;"6";"12";Ville de Sevran;;yes;;;;"93071";Sevran
1.49610084998958;43.6223603998298;way/394991797;;;;;;;;;;;;"31044";Balma
-1.03210765215378;45.6208823017311;way/337980727;;;;;;;;;;;;"17306";Royan
4.00626372649131;49.2843665683639;way/871866454;;;;;;;;;;;;"51454";Reims
2.35146016952193;48.8168269361385;way/346394525;Parc;;;;;;;;;;;"94037";Gentilly
-1.2879566;47.0945821001416;node/4681970170;;;;;;;;;;;;"44043";Clisson
5.01796908327968;43.4116480677894;way/1223430368;;;;;;;;;;;;"13056";Martigues
3.0753829292906;45.7336721745437;way/365247321;;;;;;;;;;;;"63070";Ceyrat
2.95290621794829;42.5322164055788;way/1256923879;;;;;;;;;;;;"66196";Sorède
4.7746413;50.1243466994244;node/3575224513;;;;;;;;;;;;"08175";Foisches
7.46255796366133;48.7549562081307;way/404718876;;;;;;;;;;;;"67089";Dettwiller
-3.34916062200401;47.6966356043387;way/1032969868;;;;;;;;;;;;"56062";Gâvres
-1.47018051796791;47.2616394913705;way/892647010;;;;;;;;;;;;"44172";Sainte-Luce-sur-Loire
7.70091609896399;48.5935015664028;way/1021577981;;;;;;;;;;;;"67482";Strasbourg
3.0366577;42.7662957005293;node/3575058663;;;;;;;;customers;;;;"66212";Torreilles
3.97409297940855;48.3828332396877;way/1068001554;;;;;;;;;;;;"10282";Payns
2.28327404995841;49.1164006997259;way/252253545;Foot;;;;;;;;;;;"95504";Presles
1.6974893;47.8233758999795;node/5191243549;;;;;;;;;;;;"45203";Meung-sur-Loire
5.9180859;45.5592137004053;node/2938942636;;;;;;;;;;;;"73065";Chambéry
-1.59833737377696;47.2251028155895;way/1228589104;;;;;;;;;;;;"44109";Nantes
-1.66106728979447;48.1275649835506;way/323211376;;;;;;;;yes;;;;"35238";Rennes
5.9337010396703;44.1845327840342;way/287588755;;;;;;;;;;;;"04209";Sisteron
3.0721735;50.3607564993731;node/3252870500;;;;;;;;;;;;"59178";Douai
3.81856222851496;43.6254733255194;way/1219779680;;;;;;;;;;;;"34172";Montpellier
-1.1628338;46.4585942002656;node/11358297551;;;;;;;;;;;;"85128";Luçon
2.7389163;42.8172021005311;node/10698174435;;;;;;;;;;;;"66205";Tautavel
3.5446324;44.534032200506;node/3426800617;;;;;;;;;;;;"48013";Badaroux
0.0858548;45.7406522003808;node/9934317520;;;;;;;;;;;;"16210";Marsac
2.37595708761829;48.8860991042287;way/118187439;Square Édith Girard;;;;;;;yes;;;;"75056";Paris
3.9163912;44.9975049004685;node/7724306896;;;;;;;;;;;;"43078";Coubon
6.05739063941276;47.2504504792228;way/717857420;;;;;;;;;;;;"25056";Besançon
2.39887789197757;48.7642376372748;way/1183421038;;;;;;;;;;;;"94073";Thiais
-1.3882677013496;46.0413960534606;way/429030927;;;;;;;;;;;;"17323";Saint-Denis-d'Oléron
-1.6115461;46.7411711002129;node/8722278954;Le Champs de Foire;;;;;;;;;;;"85003";Aizenay
2.26557138554297;49.0151863703703;way/985480723;Place de la République;asphalt;;;;;;permissive;;;;"95574";Saint-Prix
2.18039970144577;47.6105786270818;way/366017168;petit tobogan;;;;;;;;;;;"41036";Chaon
6.1163552;49.2673441996264;node/9146788964;;;;;;;;;;;;"57724";Vitry-sur-Orne
4.69496773926983;43.8595500286329;way/1004017929;;;;;;;;;;;;"13017";Boulbon
0.735873782346525;42.8729382367115;way/944235654;;;;;;;;;;;;"31190";Fos
7.289773;43.6938790005401;node/2385825493;;;;;;;;yes;;;;"06088";Nice
3.58697522435828;47.7907165874936;way/876146340;Aire de Jeux du stade nautique de l'Arbre-Sec;;yes;;"14";Ville d'Auxerre;24/7;yes;;;;"89024";Auxerre
-1.70141456985767;48.1301862883778;way/434946971;;;;;;;;yes;;;;"35238";Rennes
5.79459941762144;46.4610033198813;way/976892626;;;;;;;;;;;;"39184";Les Crozets
6.77960751280535;45.5288467588052;way/971699666;;;;;;;;;;;;"73197";Peisey-Nancroix
4.3482424;43.8405595005372;node/6390278621;;;;;;;;yes;;;;"30189";Nîmes
-1.22426145000304;46.5341520002719;way/183603134;;;;;;;;;;;;"85135";Mareuil-sur-Lay-Dissais
6.58932888968411;44.9325027448017;way/771269919;;;;;;;;;;;;"05133";Saint-Chaffrey
4.27055117994356;43.6950177075366;way/285882012;;;;;;;;;;;;"30341";Vauvert
0.030636708054036;49.3351382251139;way/1253184663;;;;;;;;;;;;"14079";Blonville-sur-Mer
4.83353136252551;45.6295632317648;way/1091919344;;;;;;;;;;;;"69294";Sérézin-du-Rhône
6.16787059432176;48.7157332338646;way/268992067;;;;;;;;;;;;"54357";Maxéville
7.73168673826459;48.6141059147152;way/1155409858;;;;"4";"12";;;private;;;;"67043";Bischheim
5.50476418995802;45.3488873592913;way/1279424420;;;;;;;;;;;;"38337";Rives
-0.6068878;47.5126226000508;node/5966028303;;;;;;;;;;;;"49015";Avrillé
-2.88096105133059;47.539701840397;way/670661861;;;;;;;;;;;;"56005";Arzon
2.05984252202269;48.8034479559;way/885543486;;;;;;;;private;;;;"78545";Saint-Cyr-l'École
8.97969659701585;42.634535343694;way/1067113498;;;;;;;;;;;;2B168;Monticello
-1.79341870210771;47.3300928618616;way/187926373;;sand;;;;;;;;;;"44203";Le Temple-de-Bretagne
6.55274334403611;44.9492539932546;way/615827337;Planète Pedro;;;;;;;;;yes;;"05161";La Salle-les-Alpes
2.38471277032273;48.7894983700728;way/916837004;;;;;;;;yes;;;;"94081";Vitry-sur-Seine
4.8900424;44.9343117004744;node/2422829299;;;;;;;;private;;;;"26362";Valence
2.24640540710933;48.9212092858742;way/555657937;;;;;;;;yes;;;;"92025";Colombes
5.34422451945499;45.342185209587;way/625706580;jeux d'eau;;;;;;;;;;;"38384";Saint-Étienne-de-Saint-Geoirs
-4.54182664872694;48.0120089426085;way/353939967;;;;;;;;;;;;"29003";Audierne
4.3470741;47.4978992000541;node/9158284377;;;;;;;;yes;;;;"21603";Semur-en-Auxois
0.9026024;45.8892191003593;node/11887490134;;;;;;;;;;;;"87154";Saint-Junien
7.28133428303816;43.6947395471678;way/111746796;Araignée;;;;;;;yes;;;;"06088";Nice
-1.58187889283615;46.9627003019492;way/1276721962;;;;;;;;;;;;"44156";Corcoué-sur-Logne
7.36433166156527;47.7498543821752;way/1124884157;;;;;;;;;;;;"68271";Riedisheim
2.3600577;43.2101899005405;node/1400006247;;;;;;;;yes;;;;"11069";Carcassonne
-0.7250993;44.8633059004807;node/8675610517;;;;;;;;;;;;"33449";Saint-Médard-en-Jalles
-2.80401411334022;47.5083043220798;way/969737850;;;;;;;;customers;;;;"56240";Sarzeau
3.13220737667973;42.4807687992379;way/65320735;;;;;;;;yes;;;;"66016";Banyuls-sur-Mer
