X;Y;id_local;id_osm;code_com;coordonneesxy;capacite;capacite_cargo;type_accroche;mobilier;acces;gratuit;protection;couverture;surveillance;lumiere;url_info;d_service;source;proprietaire;gestionnaire;date_maj;commentaires
7.7396387;48.5756662997975;node/10926891300;node/10926891300;"67482";"[7.739638700000001,48.57566629979752]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-05-25;
3.9342779;43.6400298005408;node/10214378231;node/10214378231;"34090";"[3.9342779000000005,43.640029800540816]";"3";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-11-24;
7.33856053065436;48.5258282522452;way/447039168;way/447039168;"67500";"[7.338560530654361,48.525828252245226]";"36";;;AUTRE;LIBRE ACCES;true;CONSIGNE COLLECTIVE FERMEE;true;false;;;;Bing;;TER Grand-Est;2024-04-04;
0.2136846;47.9744752999438;node/7126536824;node/7126536824;"72181";"[0.2136846,47.97447529994377]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-01-12;
7.766074;48.5456743998049;node/11385462205;node/11385462205;"67482";"[7.766074,48.5456743998049]";"6";;CADRE ET ROUE;ARCEAU;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-12;
7.2835823;43.7064401005399;node/7041917975;node/7041917975;"06088";"[7.283582300000001,43.7064401005399]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-12-08;
2.32261825000161;49.0452989996839;way/270484206;way/270484206;"95091";"[2.322618250001609,49.04529899968385]";"10";;;AUTRE;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2022-10-03;
1.2531696;45.843992000366;node/10577437889;node/10577437889;"87085";"[1.2531696,45.843992000365986]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Limoges Métropole;2023-01-23;
2.18757202862123;49.022563473182;way/1092299005;way/1092299005;"95051";"[2.187572028621228,49.022563473181954]";"40";;CADRE ET ROUE;ARCEAU;PRIVE;true;AUTRE;true;false;;;;OpenStreetMap;;;2022-09-06;
4.8058346;43.9482962005343;node/9275343024;node/9275343024;"84007";"[4.805834599999999,43.94829620053432]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-11-22;
7.06922920000059;47.8427035499808;way/448816952;way/448816952;"68372";"[7.0692292000005885,47.84270354998081]";"18";;;AUTRE;PRIVE;true;CONSIGNE COLLECTIVE FERMEE;true;false;;;;BDOrtho IGN;;TER Grand-Est;2019-08-21;
3.099546;45.7898133003738;node/9196400389;node/9196400389;"63113";"[3.099546,45.78981330037384]";"5";;;AUTRE;;true;AUTRE;true;false;;;;OpenStreetMap;;Michelin;2021-10-23;
-0.5827582;44.8359998004831;node/6052763190;node/6052763190;"33063";"[-0.5827582,44.83599980048308]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-11-25;
3.0562174;43.0473316005377;node/10741317537;node/10741317537;"11266";"[3.0562173999999995,43.04733160053765]";"2";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-03-17;
7.7780761;48.5821149997959;node/10922151563;node/10922151563;"67482";"[7.778076099999999,48.58211499979591]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-05-23;
7.7565322;48.5828701997957;node/10683360700;node/10683360700;"67482";"[7.756532199999999,48.58287019979573]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-06-02;
-1.4106084;49.1860824996464;node/10273608147;node/10273608147;"50394";"[-1.4106084,49.18608249964637]";"8";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-12-19;
5.0515447;44.0564481005307;node/3586432764;node/3586432764;"84031";"[5.0515447,44.056448100530666]";"4";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;survey 2015;;;2015-06-10;
7.8051372;48.6270540997848;node/11381072219;node/11381072219;"67482";"[7.805137199999999,48.62705409978478]";"5";;ROUE;RATELIER;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-19;
5.1619555;45.6253458003966;node/6010962567;node/6010962567;"38553";"[5.1619554999999995,45.62534580039658]";"50";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-04-15;
7.7905825;48.6138555997881;node/11381688982;node/11381688982;"67482";"[7.790582500000001,48.61385559978807]";;;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-11-28;
5.7243005;45.1877585004492;node/8019434002;node/8019434002;"38185";"[5.724300499999999,45.18775850044924]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-10-31;
0.7034902;47.385869200079;node/5263318598;node/5263318598;"37261";"[0.7034902,47.38586920007903]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-05-11;
5.6855898;45.1917101004488;node/9503435720;node/9503435720;"38169";"[5.685589799999999,45.19171010044882]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-02-13;
2.8940555;42.6998754005268;node/2029041395;node/2029041395;"66136";"[2.8940555,42.69987540052675]";"2";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Ville de Perpignan;2022-04-18;présence / position
6.1234932;45.9146052003555;node/11816965070;node/11816965070;"74010";"[6.1234931999999995,45.914605200355524]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-04-14;
5.7003876;45.1889488004491;node/7135096092;node/7135096092;"38169";"[5.700387599999999,45.1889488004491]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-01-16;
7.36155314627035;48.7444897678449;way/514894294;way/514894294;"67437";"[7.361553146270352,48.74448976784493]";"84";;;AUTRE;PRIVE;true;CONSIGNE COLLECTIVE FERMEE;true;false;;https://www.ter.sncf.com/grand-est/gares/preparer-son-voyage/velos;;cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2017;;TER Grand-Est;2024-03-27;
7.73396067237321;48.59735344007;way/1110012867;way/1110012867;"67482";"[7.733960672373213,48.59735344006998]";;;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-01-03;
1.15081228025835;45.7250967982699;way/1229268428;way/1229268428;"87025";"[1.1508122802583485,45.72509679826994]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-07;
5.7818236;43.8327024005374;node/3531726965;node/3531726965;"04112";"[5.781823599999999,43.83270240053742]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-12-04;
0.7056854;47.42670180007;node/3150440959;node/3150440959;"37261";"[0.7056854,47.426701800069985]";"5";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-09-02;
5.7090507;45.1757925004505;node/10829899325;node/10829899325;"38185";"[5.7090507,45.17579250045051]";;;;AUCUN EQUIPEMENT;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Dott;2024-01-07;
1.5071502;43.5500740005416;node/11638939643;node/11638939643;"31254";"[1.5071502,43.55007400054164]";"5";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2024-02-18;
3.1158548;45.7575349003784;node/2830302202;node/2830302202;"63014";"[3.1158547999999997,45.75753490037842]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-06-10;
7.7367935;48.5860867997949;"12442";node/10603685399;"67482";"[7.736793499999999,48.586086799794906]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;2011-03-10;OpenStreetMap;;Eurométropole de Strasbourg;2023-04-23;
7.7700532;48.5787958997967;"11147";node/9399648497;"67482";"[7.7700532,48.57879589979673]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;2015-10-02;OpenStreetMap;;Eurométropole de Strasbourg;2023-02-03;
3.1121756;43.1180620005391;node/2452208617;node/2452208617;"11170";"[3.1121755999999996,43.11806200053909]";"10";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2013-09-09;
4.1391091;43.5139506005418;node/9024643912;node/9024643912;"30133";"[4.139109099999999,43.51395060054183]";"6";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-08-21;
6.1256392;45.8995429003578;node/10799154307;node/10799154307;"74010";"[6.125639199999999,45.899542900357794]";"6";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-10;
0.6950204;47.3858052000791;node/3816885846;node/3816885846;"37261";"[0.6950204,47.385805200079055]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-12-02;
7.7639275;48.5654097998;"17196";node/8415516715;"67482";"[7.763927499999999,48.56540979980003]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Eurométropole de Strasbourg;2024-04-19;
5.6697976;45.2100898004468;node/10651716306;node/10651716306;"38474";"[5.6697976,45.21008980044682]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-28;
4.89932311755661;45.7484602224832;way/849500489;way/849500489;"69029";"[4.899323117556613,45.74846022248322]";"14";;CADRE ET ROUE;SUPPORT GUIDON;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-08-26;
7.7657815;48.5727238997982;"11801";node/10596636837;"67482";"[7.765781499999999,48.57272389979823]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;2018-10-17;OpenStreetMap;;Eurométropole de Strasbourg;2023-02-03;
5.0120687;45.7693515003768;node/10597330557;node/10597330557;"69282";"[5.0120687,45.76935150037675]";"48";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;"2010";OpenStreetMap;;Commune;2023-01-31;
3.4580995;46.0612251003329;node/10597199603;node/10597199603;"63400";"[3.4580995,46.0612251003329]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;true;;;survey;;;2023-01-31;
7.0380077;43.5393312005417;node/6963149234;node/6963149234;"06029";"[7.038007699999999,43.5393312005417]";"10";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-11-10;
6.0166068;46.5309943002525;node/11346439343;node/11346439343;"39368";"[6.0166068,46.530994300252516]";"2";;;AUTRE;LIBRE ACCES;true;BOX INDIVIDUEL FERME;true;false;;;;OpenStreetMap;;;2023-11-13;
4.9003769;44.9418280004737;node/11868391658;node/11868391658;"26058";"[4.9003769,44.9418280004737]";"14";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-04-30;
4.2118255;47.7289896000014;node/10689381300;node/10689381300;"89280";"[4.211825499999999,47.72898960000143]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-02-23;
2.88271180000043;50.6866910493148;way/713101332;way/713101332;"59017";"[2.882711800000435,50.6866910493148]";"10";;ROUE;RATELIER;PRIVE;true;AUTRE;true;false;;;;OpenStreetMap;;;2019-10-05;Garage à vélos des agents de la mairie d'Armentières
5.0215481;44.7277308004919;node/6537326482;node/6537326482;"26108";"[5.0215480999999995,44.72773080049195]";"5";;;AUTRE;LIBRE ACCES;true;BOX INDIVIDUEL FERME;false;false;;;;OpenStreetMap;;;2019-06-10;
5.2322518;46.2073385003092;node/10576819410;node/10576819410;"01053";"[5.2322518,46.207338500309156]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-01-23;
5.7265375;45.1834625004497;node/3006985384;node/3006985384;"38185";"[5.7265375,45.183462500449686]";"20";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-02-11;
4.3628313;43.8403619005372;node/11866555983;node/11866555983;"30189";"[4.362831299999999,43.84036190053723]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;survey;;;2024-04-29;
-0.554575;47.4725017000598;node/1559637118;node/1559637118;"49007";"[-0.554575,47.47250170005981]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-11-15;
7.2549224;43.6962358005401;node/11492003824;node/11492003824;"06088";"[7.254922399999998,43.69623580054005]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-05;
5.8393686;45.2041815004475;node/9723857281;node/9723857281;"38150";"[5.8393686,45.20418150044746]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-05-08;
5.6814712;45.1120796004572;node/10013299322;node/10013299322;"38111";"[5.681471199999999,45.11207960045716]";"4";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-09-10;
5.708737;45.1817654004499;node/3441071789;node/3441071789;"38185";"[5.708737,45.18176540044986]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-09-20;
-0.4686449;47.6146965000277;node/11834479182;node/11834479182;"49347";"[-0.46864490000000003,47.614696500027684]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-04-21;
1.44701;43.6031703005412;node/8980154619;node/8980154619;"31555";"[1.44701,43.60317030054121]";"10";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-08-04;
4.017884;43.6691368005404;node/9645713141;node/9645713141;"34022";"[4.017884,43.66913680054042]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-04-06;
2.81883088196816;48.8296199422878;way/917835388;way/917835388;"77508";"[2.818830881968158,48.82961994228778]";"200";;ROUE;RATELIER;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-03-03;
7.6928147;48.5822729997959;node/11056987536;node/11056987536;"67482";"[7.692814699999998,48.582272999795876]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-08-30;
1.416425;43.5871682005414;node/8556521461;node/8556521461;"31555";"[1.416425,43.587168200541356]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-10-02;
-2.0631403;47.6736503000142;node/10821336321;node/10821336321;"35236";"[-2.0631403,47.673650300014195]";"9";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-04-18;
5.0403364;47.3256511000922;node/6903785155;node/6903785155;"21231";"[5.0403364,47.325651100092244]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-03-08;
0.6901138;47.3943352000772;node/3138370528;node/3138370528;"37261";"[0.6901138,47.39433520007719]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-10-05;
1.330351;43.6112616005411;node/11068677521;node/11068677521;"31149";"[1.330351,43.61126160054112]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-07-26;
5.5852078;43.9190702005352;node/11174714284;node/11174714284;"04142";"[5.585207799999999,43.91907020053518]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-09-07;
7.7171054;48.5793089997966;node/11057024040;node/11057024040;"67482";"[7.717105400000001,48.579308999796595]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-08-11;
6.27253231940786;46.1851983176091;way/884146175;way/884146175;"74298";"[6.2725323194078575,46.18519831760909]";"16";;CADRE ET ROUE;ARCEAU;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-12-12;
1.3201471;43.5755095005414;node/11510736518;node/11510736518;"31557";"[1.3201471,43.575509500541436]";"5";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-12;
-0.8792734;47.059447500149;node/9512220686;node/9512220686;"49099";"[-0.8792734,47.059447500148984]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2022-02-16;
7.7998839;48.5705380997988;node/11393688228;node/11393688228;"67482";"[7.799883899999999,48.57053809979877]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-04;
3.881825;43.6096004005411;node/1252168904;node/1252168904;"34172";"[3.8818249999999996,43.60960040054114]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-10-11;
7.1418869;43.6414376005408;node/7775711534;node/7775711534;"06161";"[7.141886899999999,43.6414376005408]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-08-01;
-4.354707;47.7974488999855;node/5752074895;node/5752074895;"29158";"[-4.354706999999999,47.797448899985504]";"24";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;"AOCD, Michael HÄUSLE 2018;survey;local knowledge";;;2022-03-21;
0.2215308;48.0079009999358;node/5476212390;node/5476212390;"72181";"[0.2215308,48.007900999935785]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2018-03-13;
7.7648052;48.5876480997945;"12329";node/10603683870;"67482";"[7.7648052,48.58764809979455]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;2012-08-13;OpenStreetMap;;Eurométropole de Strasbourg;2023-04-12;
5.7349173;45.1959992004484;node/11737084015;node/11737084015;"38185";"[5.734917299999999,45.195999200448355]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-03-16;
5.9125361;45.6914310003876;node/6118609954;node/6118609954;"73008";"[5.9125361,45.69143100038764]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-09-17;
55.4472888;-20.8734066003186;node/11164568818;node/11164568818;"97411";"[55.447288799999995,-20.87340660031861]";"8";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;true;;;OpenStreetMap;;;2023-09-03;
0.600982;47.4046618000749;node/5017979385;node/5017979385;"37109";"[0.6009819999999999,47.40466180007488]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2017-08-06;
7.7676883;48.5814855997961;"11226";node/495103245;"67482";"[7.767688299999998,48.58148559979606]";"16";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;2015-10-02;OpenStreetMap;;;2023-02-03;
7.7682168;48.5849445997952;node/10603938828;node/10603938828;"67482";"[7.768216800000001,48.58494459979521]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-12;
3.8926207;43.6070740005412;node/3976285348;node/3976285348;"34172";"[3.8926207,43.60707400054116]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-09-26;
0.685317;47.395158300077;node/5838221615;node/5838221615;"37261";"[0.685317,47.395158300077]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-06-26;
4.3833484;45.4369368004207;node/11656238837;node/11656238837;"42218";"[4.3833484,45.43693680042066]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-02-23;
3.902655;43.5985946005412;node/7602352655;node/7602352655;"34172";"[3.902655,43.59859460054125]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-09-25;
3.0837983;45.7512893003793;node/2318318555;node/2318318555;"63032";"[3.0837982999999998,45.751289300379305]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2017-01-26;
2.757271;50.2958655993869;node/4937358685;node/4937358685;"62041";"[2.757271,50.29586559938689]";"20";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-01-11;
0.2663324;46.533750000252;node/1845376812;node/1845376812;"86100";"[0.2663324,46.533750000252006]";"7";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2020-12-20;
1.4330909;43.6149756005411;node/6074540345;node/6074540345;"31555";"[1.4330908999999998,43.61497560054109]";"10";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-11-17;
3.22926533446359;50.1856200860535;way/1136786902;way/1136786902;"59428";"[3.229265334463588,50.18562008605355]";;;;AUTRE;LIBRE ACCES;true;CONSIGNE COLLECTIVE FERMEE;false;false;;;;OpenStreetMap;;;2023-01-31;
1.4534899999987;48.4483374998302;way/137140623;way/137140623;"28229";"[1.4534899999987005,48.448337499830224]";;;;AUTRE;LIBRE ACCES;true;CONSIGNE COLLECTIVE FERMEE;false;false;;;;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011;;;2022-12-05;
-0.9839456;43.5509397005416;node/11266423425;node/11266423425;"40132";"[-0.9839456,43.55093970054163]";"5";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-10-16;
1.4341852;43.6100592005411;node/5870784688;node/5870784688;"31555";"[1.4341852,43.61005920054113]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-03-27;
4.7078524;45.7825648003749;node/4773373267;node/4773373267;"69127";"[4.7078524,45.78256480037488]";"6";;CADRE ET ROUE;ARCEAU;;true;AUTRE;false;false;;;;OpenStreetMap;;;2017-04-03;
0.4126741;46.5108452002562;node/1151229248;node/1151229248;"86180";"[0.41267409999999993,46.5108452002562]";"3";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011;;;2023-12-27;
7.7691752;48.5791367997966;"14317";node/10601270707;"67482";"[7.7691752,48.57913679979664]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-06-04;
-0.5860674;44.8276151004838;node/10771753819;node/10771753819;"33063";"[-0.5860673999999999,44.82761510048379]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-11-15;
4.1242068;43.5188527005418;node/9006294298;node/9006294298;"30133";"[4.1242068,43.518852700541814]";"6";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-08-14;
5.6930865;45.1976962004482;node/9477185818;node/9477185818;"38169";"[5.6930865,45.19769620044816]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-02-04;
5.724355;45.1883307004492;node/8093948927;node/8093948927;"38185";"[5.724355,45.18833070044918]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-06-16;
7.5168639;43.9442241005344;node/11672327084;node/11672327084;"06023";"[7.5168639,43.94422410053444]";;;;AUTRE;PRIVE;true;CONSIGNE COLLECTIVE FERMEE;true;false;;;;OpenStreetMap;;SNCF;2024-04-14;Carte ZOU necessaire
5.7136987;45.1977793004482;node/6906533793;node/6906533793;"38185";"[5.713698699999999,45.19777930044817]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2022-05-03;
5.0158223;47.3122608000952;node/8849896617;node/8849896617;"21231";"[5.0158223,47.31226080009516]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-06-20;
-0.3269695;45.696202100387;node/9910208782;node/9910208782;"16102";"[-0.3269695,45.696202100386984]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-07-25;
7.7741734;48.5631941998006;node/10621457047;node/10621457047;"67482";"[7.774173399999999,48.563194199800584]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-02-08;
5.6711695;45.2426069004433;node/11550524821;node/11550524821;"38382";"[5.6711695,45.24260690044327]";"4";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-25;
1.5154699;45.161890200452;node/8612004555;node/8612004555;"19031";"[1.5154699,45.161890200451985]";"2";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-04-09;
0.6856871;47.3730642000819;node/3139862638;node/3139862638;"37261";"[0.6856871,47.373064200081856]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2014-10-20;
-0.6822251;44.836885500483;node/10060749415;node/10060749415;"33281";"[-0.6822250999999999,44.836885500482985]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-09-29;
0.63728;47.4020669000755;node/5018554390;node/5018554390;"37109";"[0.63728,47.40206690007547]";"6";;ROUE;RATELIER;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2017-08-06;
6.1213128;45.9008699003576;node/3781462243;node/3781462243;"74010";"[6.1213128,45.900869900357584]";"4";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;Ville d'Annecy;2024-04-14;
1.4276788;43.9636136005338;node/6506405236;node/6506405236;"82167";"[1.4276787999999998,43.96361360053384]";"5";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-05-28;
5.0593462;47.3458552000878;node/9743533342;node/9743533342;"21231";"[5.059346199999999,47.34585520008783]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-05-16;
